ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.01245325,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.00849085,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.00929256,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.01125299,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.003805,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.0205,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.012,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.0061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.0052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.0061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.0138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.0075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6LW-WKYQ-6UNV-FJYM7,0.0004,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6LW-WKYQ-6UNV-FJYM7,0.21,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6LW-WKYQ-6UNV-FJYM7,0.5,0.1
16332664340953066113,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.37696845,1.0
10017526445366856731,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.70242212,1.0
4522557006224229176,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.63850351,1.0
15416026243801707544,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.01267662,1.0
404991836013059758,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.65937567,1.0
13204095544050255930,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6LW-WKYQ-6UNV-FJYM7,0.170365,1.0
6408283845541825507,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.33552696,1.0
6471152709038635031,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.53109164,1.0
5818104372320162415,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.51849496,1.0
12369847965843799176,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.35030248,1.0
9199290005383465640,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.21245555,1.0
18235236541571537417,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.66223262,1.0
15122169858176405450,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.00506093,1.0
8537999161470618659,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.02031497,1.0
17123830180641666741,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6LW-WKYQ-6UNV-FJYM7,0.153388,1.0
2353002139593701221,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.3342204,1.0
17946947510408727754,482867,2018-04-23 21:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.52216025,1.0
17850919771498726410,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.32426247,1.0
18060738042064304661,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.40171556,1.0
450381887233588587,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-S6LW-WKYQ-6UNV-FJYM7,0.0001,1.0
1586750174098201885,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.5241137,1.0
12542389847170847191,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.7919131,1.0
542107871190032303,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S6LW-WKYQ-6UNV-FJYM7,0.0,1.0
13424623878882454225,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.39654186,1.0
1257891084181662574,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6LW-WKYQ-6UNV-FJYM7,0.176038,1.0
10951833883760437801,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.7052532,1.0
12727858109952810835,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.15307542,1.0
15163074645100375939,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.6647436,1.0
13309485251057796846,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.91277758,1.0
2191097758460942682,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.34401262,1.0
3815001220195721181,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.91795103,1.0
5763247320775339032,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.40138504,1.0
4969081809007269347,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.14102402,1.0
3875910690480537151,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.11509477,1.0
3903998708905532065,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.05644013,1.0
4755848473482238662,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.10083709,1.0
18440083502042462197,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6LW-WKYQ-6UNV-FJYM7,0.148463,1.0
5231049166366351299,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.11919633,1.0
13645804049516320915,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.41078961,1.0
16116900008094836448,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.6920926,1.0
17840034576924320431,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.32384925,1.0
18438287070653226762,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.07293052,1.0
981078336340092517,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.50456793,1.0
8733750742251178863,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.16381717,1.0
1181475053685138052,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.64319937,1.0
14100191736693004036,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.12572391,1.0
6687115219211146873,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.51468178,1.0
12214338290744206808,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.15342491,1.0
10856622235687784375,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6LW-WKYQ-6UNV-FJYM7,0.140994,1.0
778458022094172346,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.49549556,1.0
3153690817169724235,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.64787248,1.0
8353299900445812157,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,22.37965306,1.0
10459888051405692016,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.746974,1.0
7498547821252862405,468383,2018-03-14 09:04:11,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-S6LW-WKYQ-6UNV-FJYM7,20.23623517,1.0
15508788397520432663,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.64413266,1.0
8663820366927439910,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.7006147,1.0
4899783427019421161,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.65477466,1.0
9548052150842034480,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.47552793,1.0
10502247822830776390,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.10549603,1.0
4955805956680322149,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,69.52637614,1.0
16004835349422683950,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6LW-WKYQ-6UNV-FJYM7,0.193847,1.0
8158128260366925492,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.53013642,1.0
7109009852421744034,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.42601573,1.0
1787760660484008211,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.47261877,1.0
2217158240493664729,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.1438912,1.0
3553460163046758538,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.24097745,1.0
7513258987930122088,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.05191357,1.0
2794335705613515945,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.88631111,1.0
1645752546373706282,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,5.09731999,1.0
2673217864170319027,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.20660653,1.0
1403462104051829554,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.14680091,1.0
12419072307988380355,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.07189791,1.0
1638219306444298178,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.55806768,1.0
11629174304229757669,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.53647388,1.0
13707617303579618737,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.01522322,1.0
8511458658440939589,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.20977564,1.0
6140672792980266754,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,24.85182545,1.0
9487812100085539548,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-S6LW-WKYQ-6UNV-FJYM7,0.189945,1.0
5461010753733409757,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.72268359,1.0
10041211787203716648,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,13.94777028,1.0
17758523949051308126,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,25.65944448,1.0
10300865883898629498,458603,2018-02-15 00:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.03730795,1.0
3396000847873945328,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.59622678,1.0
11759699511023364928,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,30.54185474,1.0
9656424884913605513,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.0164977,1.0
12730346700391742924,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,22.10760154,1.0
16970578532313053855,457203,2018-02-11 03:06:32,Ordinary Payment,S-S6LW-WKYQ-6UNV-FJYM7,S-PP73-XPJA-74QU-CFQ2G,2.0,1.0
17980121299068144318,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,5.37991681,1.0
17706794231109356844,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,35.82940019,1.0
7960569594561638936,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,46.21970924,1.0
11711911289448904440,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.39643466,1.0
4254031029119778232,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,47.67923979,1.0
15391073293262351647,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,25.46982502,1.0
13508344299646475094,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,20.3750344,1.0
512365318319539919,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,5.72695849,1.0
13458602944379778402,454875,2018-02-04 14:22:43,Bid Order Placement,S-S6LW-WKYQ-6UNV-FJYM7,,0.0,1.0
1851694846398657969,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,21.45343265,1.0
13685209948833075742,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,22.50807932,1.0
10931027519338499160,454505,2018-02-03 14:04:47,Ordinary Payment,S-S6LW-WKYQ-6UNV-FJYM7,S-PURN-TGEN-BGHD-5EFZ6,5.0,1.0
9728767414479240070,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6LW-WKYQ-6UNV-FJYM7,19.58631518,1.0
6195113582192040116,453042,2018-01-30 11:30:07,Reward Recipient Assignment,S-S6LW-WKYQ-6UNV-FJYM7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13199512517354833951,453040,2018-01-30 11:24:15,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-S6LW-WKYQ-6UNV-FJYM7,1.0,1.0
15631583211279528499,452520,2018-01-29 00:23:11,Account Update,S-S6LW-WKYQ-6UNV-FJYM7,,0.0,1.0
5687512726687356604,452519,2018-01-29 00:19:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S6LW-WKYQ-6UNV-FJYM7,1.0,1.0
