ID,Height,timestamp,Type,From,To,Amount,Fee
11294281122471711927,656970,2019-08-24 02:24:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,9.51037705,1.0
8194818316097070962,654435,2019-08-17 00:22:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,6.79601624,1.0
3370972106838669062,651906,2019-08-09 22:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,7.34508729,1.0
17972306607202000740,649387,2019-08-02 21:50:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,2.87290777,1.0
12903689288640540594,646802,2019-07-26 16:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,6.74062734,1.0
13165546050341877566,644285,2019-07-19 15:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,10.46094306,1.0
18162959758494333991,641757,2019-07-12 13:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,13.62540827,1.0
1688502773496766880,639216,2019-07-05 11:11:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,13.73968663,1.0
12623618537673739683,636690,2019-06-28 09:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,14.45339569,1.0
4014761243291974360,634162,2019-06-21 07:26:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,6.57576992,1.0
3457167902733397278,631642,2019-06-14 06:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,14.53407033,1.0
160071600083900966,629105,2019-06-07 04:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,37.83090593,1.0
11182567774564342916,626570,2019-05-31 02:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,286.08052419,1.0
940839877668557211,625034,2019-05-26 18:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,21.28850176,1.0
7838357394171511744,622505,2019-05-19 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,15.88119364,1.0
13829010299280912305,619961,2019-05-12 14:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,9.73413057,1.0
14949415231307019281,617443,2019-05-05 13:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,9.376974,1.0
10589231294017315648,614908,2019-04-28 11:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,24.97873702,1.0
14111035893525234839,612375,2019-04-21 09:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,16.15652881,1.0
6229472253305183047,609857,2019-04-14 08:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,26.83785448,1.0
2646346665582536906,607323,2019-04-07 06:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,47.38113008,1.0
7500042476641989050,604809,2019-03-31 05:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,21.52143248,1.0
12763686244692942970,602269,2019-03-24 02:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,18.76561575,1.0
6320328615620799371,599742,2019-03-17 00:51:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,88.40979777,1.0
7011844596099103151,597219,2019-03-09 23:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,11.10754798,1.0
13135299232819139927,594700,2019-03-02 21:48:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,11.63652588,1.0
5083551021574494289,592147,2019-02-23 18:45:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,13.45168871,1.0
1761789481201811588,589624,2019-02-16 17:37:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,13.71567647,1.0
392862783982371667,587095,2019-02-09 14:54:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,18.64594372,1.0
812856241146855826,584566,2019-02-02 13:02:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,39.55720241,1.0
18419483941322560452,582052,2019-01-26 12:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,399.47350363,1.0
16624143938461913198,580904,2019-01-23 07:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,14.48542454,1.0
4102300870527730923,578387,2019-01-16 05:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,15.40124121,1.0
8147656239940645371,575874,2019-01-09 05:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,18.03910976,1.0
11888440038299043161,573352,2019-01-02 03:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,20.24776624,1.0
6598406335333423834,570834,2018-12-26 02:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,25.8664437,1.0
10982507999120707453,568310,2018-12-19 01:17:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,17.45797193,1.0
11394839473048977331,565794,2018-12-12 00:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,35.52635417,1.0
6662384052135104140,563277,2018-12-04 23:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,20.13954337,1.0
6053198689971220964,560765,2018-11-27 22:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,37.2006742,1.0
4725794545274541310,558225,2018-11-20 19:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,23.26216561,1.0
12454055628238392114,555711,2018-11-13 19:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,33.93276165,1.0
14262384806485723697,553194,2018-11-06 17:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,22.46096827,1.0
354065625227497847,550674,2018-10-30 16:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,30.90646445,1.0
5904420500432670060,548149,2018-10-23 14:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,13.03766356,1.0
9274783647953919507,545581,2018-10-16 10:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,15.18462175,1.0
18293224095245854306,543057,2018-10-09 09:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,32.03338703,1.0
8470869679038379778,540535,2018-10-02 08:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,36.28696774,1.0
1468485516635558735,538022,2018-09-25 06:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,20.29998626,1.0
13624005066452029368,535495,2018-09-18 05:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,34.40087409,1.0
4287526020345145565,532978,2018-09-11 04:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,17.35593451,1.0
16009581427824534701,530419,2018-09-03 23:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,29.74612546,1.0
12563137783059234679,527905,2018-08-27 23:31:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,38.23677973,1.0
10090452841568212181,525369,2018-08-20 21:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBH3-MJGQ-CJNK-ES8UT,11.77679312,1.0
10215596639012901531,522359,2018-08-12 11:00:51,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16328043099765419044,417168,2017-10-22 04:19:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,40.15,1.0
12991906064813984782,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,45.55999999,1.0
7503823627654069198,408188,2017-09-27 01:05:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,100.25,1.0
4196722318663208415,402568,2017-09-11 07:43:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,100.47,1.0
2512269986154501858,396064,2017-08-24 03:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,483.61,1.0
5450484599506011395,394148,2017-08-18 18:27:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,50.87,1.0
8302622346347964713,392250,2017-08-13 10:44:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,806.61,1.0
5488961674994372105,391185,2017-08-10 11:38:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,44.13,1.0
1385003009745628004,388550,2017-08-03 02:30:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,41.11999999,1.0
9853238734638530543,387344,2017-07-30 17:18:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,338.95,1.0
6946955462073822641,387021,2017-07-29 19:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,40.0,1.0
4167555170913301421,385584,2017-07-25 20:00:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,40.11,1.0
14926196734053789550,385514,2017-07-25 15:29:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,41.42,1.0
6914770697531969768,382030,2017-07-15 10:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FBH3-MJGQ-CJNK-ES8UT,40.55999999,1.0
9742608402717330337,381697,2017-07-14 12:10:37,Ordinary Payment,S-FBH3-MJGQ-CJNK-ES8UT,S-WGZ9-748X-KVAP-HYRVP,10.0,1.0
6027006822229403500,380900,2017-07-12 06:52:55,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3053374359391314343,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,30.19,1.0
15469720759607898824,380330,2017-07-10 16:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,40.62,1.0
1473244673682042878,379492,2017-07-08 08:15:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,60.13999999,1.0
11548671579668845959,378693,2017-07-06 02:52:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,101.19,1.0
194562989613031913,377968,2017-07-04 02:12:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,102.25,1.0
15134815428843289942,377179,2017-07-01 21:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,114.42,1.0
14784736486602045609,376084,2017-06-28 20:00:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,100.09,1.0
6499698006891700194,374872,2017-06-25 10:41:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,1095.63999999,1.0
4643163982480697593,374581,2017-06-24 15:07:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,100.07,1.0
3986264802627533437,374085,2017-06-23 06:03:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,100.96,1.0
339205476624097812,373284,2017-06-20 23:56:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,101.64,1.0
12240595210829078908,372604,2017-06-19 02:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,100.69,1.0
7071273270148546502,371814,2017-06-16 21:32:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,113.62,1.0
16244231325182231796,371197,2017-06-15 04:20:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,100.31,1.0
11237769236009092962,370545,2017-06-13 08:05:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,120.46999999,1.0
15928082499369349560,369963,2017-06-11 17:05:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,105.51,1.0
11833319406688215279,369638,2017-06-10 19:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBH3-MJGQ-CJNK-ES8UT,1.0,1.0
6639676973870769655,369184,2017-06-09 13:05:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,108.54,1.0
9879441686097593188,368724,2017-06-08 06:25:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBH3-MJGQ-CJNK-ES8UT,101.94,1.0
3949354495389749712,368089,2017-06-06 11:51:32,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10883116526331480091,368088,2017-06-06 11:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBH3-MJGQ-CJNK-ES8UT,1.0,1.0
5973481330740001738,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FBH3-MJGQ-CJNK-ES8UT,21.2,1.0
15803056574626680547,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3334967091481320010,367685,2017-06-05 08:36:44,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9972788938083163608,367668,2017-06-05 07:49:59,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14545941110394979919,367663,2017-06-05 07:15:05,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2194023314241246648,367658,2017-06-05 06:51:14,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7421297619711098734,367522,2017-06-04 21:53:02,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2251688634455447318,367517,2017-06-04 21:21:59,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8201832350682824918,367486,2017-06-04 19:26:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBH3-MJGQ-CJNK-ES8UT,10.0,1.0
2313651332522252950,367200,2017-06-04 00:22:52,Reward Recipient Assignment,S-FBH3-MJGQ-CJNK-ES8UT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2496342705728522767,367198,2017-06-04 00:19:00,Account Update,S-FBH3-MJGQ-CJNK-ES8UT,,0.0,1.0
496805746739706507,367197,2017-06-04 00:12:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FBH3-MJGQ-CJNK-ES8UT,2.0,1.0
