ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDPG-SBVM-NV2C-9FT9A,1e-08,0.13965
239771363277253060,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VDPG-SBVM-NV2C-9FT9A,54.8559041,1.0
1622006364732665147,197382,2016-02-14 13:51:11,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
14158806623976538978,195200,2016-02-08 11:19:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,259.01261827,1.0
4950987709221764237,191822,2016-01-30 00:16:10,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,1486.0,1.0
1237937812488281132,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,252.76414627,1.0
3252036326841645083,190900,2016-01-27 10:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,270.67307348,1.0
416197005312636276,188601,2016-01-21 00:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,260.65862846,1.0
5419685925745971831,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,443.0420433,1.0
8158021694308625206,177601,2015-12-21 05:40:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,259.82182363,1.0
66916143718445174,176645,2015-12-18 13:22:24,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,817.0,1.0
15642314110936890655,173401,2015-12-09 11:09:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,255.94400773,1.0
17244200578708766618,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,254.08400679,1.0
16551947615511348755,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,308.26217177,1.0
1152433794943182778,164306,2015-11-14 00:30:56,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,1735.0,1.0
12885431701143022032,161100,2015-11-05 01:18:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,253.21994661,1.0
12128927181722760076,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,981.45356844,1.0
3992558921319631407,156300,2015-10-22 15:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,250.08028652,1.0
7771395018182449738,151700,2015-10-09 19:01:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,250.80404617,1.0
2563394595271213903,146402,2015-09-24 22:56:04,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,1223.0,1.0
16281984666749271917,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,255.90370451,1.0
12040012502137109348,140200,2015-09-07 15:11:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,257.8841471,1.0
13577888357595568810,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,441.26579923,1.0
15638745371720733728,136700,2015-08-28 19:26:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,269.06629309,1.0
4258112688977285037,134238,2015-08-21 22:14:22,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,861.0,1.0
13666402499239981168,133100,2015-08-18 17:48:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VDPG-SBVM-NV2C-9FT9A,250.3530249,1.0
17573461085998856978,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-VDPG-SBVM-NV2C-9FT9A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2750929311767066418,128480,2015-08-05 19:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VDPG-SBVM-NV2C-9FT9A,311.91582421,1.0
14597893132986552534,124780,2015-07-26 10:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VDPG-SBVM-NV2C-9FT9A,300.39053981,1.0
16187755541654873033,122822,2015-07-20 23:37:59,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,1520.0,1.0
11523790481229062598,118780,2015-07-09 16:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VDPG-SBVM-NV2C-9FT9A,301.42560282,1.0
16366915161142967546,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VDPG-SBVM-NV2C-9FT9A,300.44096584,1.0
9482799870404040480,110090,2015-06-15 08:42:22,Reward Recipient Assignment,S-VDPG-SBVM-NV2C-9FT9A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6705693776943498228,109004,2015-06-12 08:09:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VDPG-SBVM-NV2C-9FT9A,250.30640956,1.0
986953479916372802,107077,2015-06-06 22:30:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VDPG-SBVM-NV2C-9FT9A,393.16827711,1.0
10261020036706132391,105750,2015-06-03 05:08:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VDPG-SBVM-NV2C-9FT9A,275.50448425,1.0
11979931772034146206,101207,2015-05-21 12:55:03,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,2200.0,1.0
2932022925995616466,100841,2015-05-20 11:59:19,Reward Recipient Assignment,S-VDPG-SBVM-NV2C-9FT9A,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12421588777304078280,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,2.22618051,1.0
5754077447408360078,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,11.28517688,1.0
6180543422473963041,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,4.74575976,1.0
16819347288777903341,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,16.03395711,1.0
15114455909568697426,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,6.18961804,1.0
11135535941405913325,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,36.80626685,1.0
13646469682337742295,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,36.49855941,1.0
3052699397025217348,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,26.93181317,1.0
14374216478136279938,99507,2015-05-16 18:22:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,1230.93986201,1.0
13798054608380689615,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,19.6005546,1.0
17505159179567938064,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,38.95837521,1.0
660698052396662472,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,5.0959175,1.0
17053032040491829882,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,74.87667863,1.0
7753916078154611381,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,6.67129101,1.0
670907354691944830,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,11.9687211,1.0
15576544791884914095,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,3.00217074,1.0
897612729341149638,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,26.50625813,1.0
15745104273865665815,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,28.18964282,1.0
15526927526807960291,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,54.46541426,1.0
11409702270320833857,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,12.14734014,1.0
2358320300658262194,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,3.65444079,1.0
4208888708897619260,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,4.72921679,1.0
11923954762285651545,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,2.85540886,1.0
9485728927906889438,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,18.04203657,1.0
12113238915083752191,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,4.8523731,1.0
2223900420418714580,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,13.02959026,1.0
7975136502534250556,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,5.9868503,1.0
6487884884105163025,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,2.02213897,1.0
8060157216420340554,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,3.31061509,1.0
11309457699802603262,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,32.71555129,1.0
15585470703061964818,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,3.61551972,1.0
14139502522725614727,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,4.9773561,1.0
231688426150659857,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,28.40940361,1.0
13550992299379766358,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,9.22818977,1.0
10757212056351040305,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,35.94197906,1.0
660841679976035707,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,11.09277862,1.0
17225288971017229098,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,13.27117495,1.0
6978499862028809995,91700,2015-04-24 23:04:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,5.41374455,1.0
17539464763007745385,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,3.56113232,1.0
12394632600571003518,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,3.19104677,1.0
15467458570083078168,91302,2015-04-23 20:06:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,3.03260129,1.0
10509960390798909284,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,10.28589492,1.0
1925387413711180306,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,2.52264982,1.0
12615790004025566132,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,6.25413433,1.0
11983291125791044327,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,8.86774057,1.0
17796850295864799942,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,10.36357878,1.0
17955700713226441720,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,9.87583138,1.0
15597604651958662185,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,32.15789967,1.0
6252838743572196264,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,7.92747508,1.0
8795316919380030120,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,29.96755445,1.0
3497190256414597285,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,177.45543506,1.0
12418518486297940026,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,8.04425719,1.0
14239687193887121530,89501,2015-04-18 19:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,7.17493327,1.0
9083355143869772523,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,8.97475538,1.0
8430283411362778226,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,17.0924239,1.0
17647318990773152921,89053,2015-04-17 13:36:43,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,722.0,1.0
11173087059801017799,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,5.03655526,1.0
3723313782827764496,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,2.31587793,1.0
17933832915412202931,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,33.07947048,1.0
11348541579746062266,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,4.59667649,1.0
17768504747443808359,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,4.5513574,1.0
15411239447302573663,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,5.70151365,1.0
15841845180518765974,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,13.96481971,1.0
1956149044755948480,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,23.48886294,1.0
5365416629672926581,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,28.58333927,1.0
12715204894471889730,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,12.19882633,1.0
6331706179461663459,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,14.34181166,1.0
5156263145286150830,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,2.25612885,1.0
16181127977075863816,82001,2015-03-28 20:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,2.42863867,1.0
6894738895423857643,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,4.81408941,1.0
7118514153714185546,81800,2015-03-28 06:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,10.16087692,1.0
6804143354076371807,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,6.38838136,1.0
11907402168484732228,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,12.86642685,1.0
8935136188149194522,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,9.13790273,1.0
18314663564095183051,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,6.82279961,1.0
12066055310174201498,80700,2015-03-25 04:28:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,3.51889544,1.0
721491968937345758,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,10.69289112,1.0
12281565968129647117,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,121.09428616,1.0
2032819909419734334,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,5.12750168,1.0
15073954907549239182,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,124.96166582,1.0
7743877743692641798,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,39.79535987,1.0
6528810279363132249,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,8.17968297,1.0
360099494407989770,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,31.22937947,1.0
12178069039367698121,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,9.40756035,1.0
16257247695777545913,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,5.98799359,1.0
9324455838469400507,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,6.4356098,1.0
17220254197464311888,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,21.09192932,1.0
6321848719698597866,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,22.75337812,1.0
10665699410112172079,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,46.66279883,1.0
16002797859997928501,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,8.53517213,1.0
15057928311539276910,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,10.74823425,1.0
18360086553297231681,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,9.16770182,1.0
11131456276091577542,77500,2015-03-16 05:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,2.97879407,1.0
11137067663807719937,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,5.37793964,1.0
9941610812926946250,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,5.39859398,1.0
5930272518198389461,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VDPG-SBVM-NV2C-9FT9A,25.99968645,1.0
2554743742108917912,76182,2015-03-12 13:20:23,Reward Recipient Assignment,S-VDPG-SBVM-NV2C-9FT9A,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6056414614448142074,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-VDPG-SBVM-NV2C-9FT9A,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1768932725091882096,72753,2015-03-02 23:27:45,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-VDPG-SBVM-NV2C-9FT9A,3.0,1.0
