ID,Height,timestamp,Type,From,To,Amount,Fee
17408332599945337383,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,1.62191991,1.0
12462981517481460941,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,1.49640288,1.0
14027668923189017084,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,1.5664066,1.0
4666437536805987371,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,4.45746125,1.0
12442036400271835824,421025,2017-11-01 22:49:58,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,0.0,1.0
3382770879553817969,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6WLU-HLAH-DG3M-ET8C6,0.43888823,1.0
3528156555464024945,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6WLU-HLAH-DG3M-ET8C6,3.62787429,1.0
11592500899439376877,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6WLU-HLAH-DG3M-ET8C6,3.88188158,1.0
15253875689825648069,418484,2017-10-25 20:33:53,Bid Order Placement,S-6WLU-HLAH-DG3M-ET8C6,,0.0,1.0
8551053345810261542,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6WLU-HLAH-DG3M-ET8C6,9.02453584,1.0
8082561680846671281,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6WLU-HLAH-DG3M-ET8C6,13.10669533,1.0
13160049304596499923,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6WLU-HLAH-DG3M-ET8C6,5.35159054,1.0
98657521418324118,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6WLU-HLAH-DG3M-ET8C6,17.59662467,1.0
8626808917375703948,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6WLU-HLAH-DG3M-ET8C6,3.45624018,1.0
14641532109127903031,416324,2017-10-19 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6WLU-HLAH-DG3M-ET8C6,0.27550118,1.0
9698348668093878840,415945,2017-10-18 17:52:03,Reward Recipient Assignment,S-6WLU-HLAH-DG3M-ET8C6,S-E925-FACX-C2X8-49772,0.0,1.0
18247412270852840746,411225,2017-10-05 12:58:51,Reward Recipient Assignment,S-6WLU-HLAH-DG3M-ET8C6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18219090421812184754,411013,2017-10-04 22:39:48,Reward Recipient Assignment,S-6WLU-HLAH-DG3M-ET8C6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
104016616648054534,411008,2017-10-04 22:27:17,Reward Recipient Assignment,S-6WLU-HLAH-DG3M-ET8C6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11084260708678611091,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-6WLU-HLAH-DG3M-ET8C6,7e-06,1.0
11894856470397787478,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6WLU-HLAH-DG3M-ET8C6,178.1,1.0
16651653659514791082,375496,2017-06-27 04:14:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6WLU-HLAH-DG3M-ET8C6,256.02999999,1.0
11687984649189527807,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6WLU-HLAH-DG3M-ET8C6,95.72629864,1.0
13373347052581648064,373454,2017-06-21 11:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6WLU-HLAH-DG3M-ET8C6,250.91,1.0
3536439413379147627,368818,2017-06-08 12:54:35,Bid Order Placement,S-6WLU-HLAH-DG3M-ET8C6,,0.0,1.0
8852768280715875626,368818,2017-06-08 12:54:35,Bid Order Cancellation,S-6WLU-HLAH-DG3M-ET8C6,,0.0,1.0
15914829312080320903,368806,2017-06-08 11:57:18,Bid Order Placement,S-6WLU-HLAH-DG3M-ET8C6,,0.0,1.0
17256390438968628248,368806,2017-06-08 11:57:18,Bid Order Placement,S-6WLU-HLAH-DG3M-ET8C6,,0.0,1.0
11433188898219064256,368333,2017-06-07 04:16:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6WLU-HLAH-DG3M-ET8C6,251.39,1.0
2897695929175690879,365046,2017-05-28 23:39:14,Account Update,S-6WLU-HLAH-DG3M-ET8C6,,0.0,1.0
1428348858291979079,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6WLU-HLAH-DG3M-ET8C6,116.0,1.0
15137665929919234102,362712,2017-05-22 10:59:09,Bid Order Cancellation,S-6WLU-HLAH-DG3M-ET8C6,,0.0,1.0
8674979014156698536,362546,2017-05-21 23:46:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6WLU-HLAH-DG3M-ET8C6,253.54,1.0
8061201563802453094,357228,2017-05-07 02:33:37,Bid Order Placement,S-6WLU-HLAH-DG3M-ET8C6,,0.0,1.0
17988324259799734018,347333,2017-04-09 10:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WLU-HLAH-DG3M-ET8C6,3.0,1.0
18074826846612580566,345969,2017-04-05 14:35:59,Reward Recipient Assignment,S-6WLU-HLAH-DG3M-ET8C6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6604815716519786542,345965,2017-04-05 14:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6WLU-HLAH-DG3M-ET8C6,3.0,1.0
2243356262870192135,345956,2017-04-05 13:57:10,Reward Recipient Assignment,S-6WLU-HLAH-DG3M-ET8C6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17734244864863365107,345704,2017-04-04 20:56:14,Account Update,S-6WLU-HLAH-DG3M-ET8C6,,0.0,1.0
8705124931174519717,345698,2017-04-04 20:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WLU-HLAH-DG3M-ET8C6,3.0,1.0
