ID,Height,timestamp,Type,From,To,Amount,Fee
18103999905918918545,780939,2020-08-04 14:59:21,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-4Y3L-HTP3-9HX5-2QU9P,0.9857,0.03675
12945712517465774112,741273,2020-04-15 23:31:19,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-JWJR-UZMC-6LVX-BJYGC,6.0,0.03675
797402380009506016,741198,2020-04-15 18:35:49,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-6KXQ-YGSX-75MH-7W2TK,6.0,0.05145
16439400738750752569,740648,2020-04-14 05:43:35,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-6ZFV-DCAP-EDV7-AT6WY,2.0,0.05145
3557549151633872126,740091,2020-04-12 16:15:50,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-6KXQ-YGSX-75MH-7W2TK,2.0,0.0588
2715180561979503526,739108,2020-04-09 21:39:48,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-W5LU-NSM9-JWKN-HCGJG,2.0,0.0588
13096183521419267141,738671,2020-04-08 16:33:14,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-P6JJ-TVES-SWKU-8ZX2H,15.0,0.0147
4057039721129841754,738433,2020-04-08 00:43:58,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-6KXQ-YGSX-75MH-7W2TK,16.0,0.02205
5304680201541623681,737913,2020-04-06 13:59:50,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-6KXQ-YGSX-75MH-7W2TK,1.0,0.00735
5217283680491789221,736583,2020-04-02 20:37:32,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-UTAW-9C9J-RDFN-FRMEK,11.0,0.0294
10928848784034275948,735099,2020-03-29 16:44:14,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-LFXK-JZ66-UDZQ-CF8XF,5.0,0.0294
6664806155032634107,734986,2020-03-29 09:14:31,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-K32U-D8CN-JG2X-2U58T,6.0,0.03675
4445169000642090894,734055,2020-03-26 18:43:24,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-6KXQ-YGSX-75MH-7W2TK,21.0,0.05145
482190174344539505,732003,2020-03-21 00:53:45,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-PLNF-NZ6S-E2BJ-2XMSH,3.0,0.02205
8937235686311754282,731251,2020-03-18 22:38:38,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-6KXQ-YGSX-75MH-7W2TK,2.0,0.0441
10545491576312325651,730728,2020-03-17 11:32:43,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-EK7D-UP2K-W3YB-5NG98,8.0,0.05145
11627805001793746819,730581,2020-03-17 01:47:25,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-TD4P-AN2K-2KE3-BBCD9,8.0,0.05145
7913129115373641085,730228,2020-03-16 02:15:00,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-6KXQ-YGSX-75MH-7W2TK,18.0,0.0147
1242991166893870701,728676,2020-03-11 17:58:05,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-AS7S-CBZ6-8VVJ-8F68J,16.0,0.00735
16077630054201189996,727973,2020-03-09 18:40:56,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.03675
1510436829647002926,727701,2020-03-09 00:08:56,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-TYBQ-RMLB-QEAB-EXFJB,6.0,0.0147
7829311319027743670,727679,2020-03-08 22:48:36,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-6KXQ-YGSX-75MH-7W2TK,15.0,0.0588
8144470182995608829,727373,2020-03-08 02:41:58,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-BCBM-UX9T-Y3GX-5KM6D,1.0,0.05145
13751718468072169458,724702,2020-02-29 15:05:09,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-6KXQ-YGSX-75MH-7W2TK,9.0,0.0294
12215466046212234018,722946,2020-02-24 16:33:02,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-5Z8N-V9VL-ARRV-E5CPV,9.0,0.0588
12576432022569758249,722934,2020-02-24 15:46:22,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-ESAR-RF7Z-QGRY-58QCD,13.0,0.05145
2253837155271641121,721702,2020-02-21 05:19:53,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-6KXQ-YGSX-75MH-7W2TK,22.0,0.0294
1711168699432653076,721267,2020-02-20 00:12:37,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0294
4910282701351601118,720165,2020-02-16 22:11:55,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-6KXQ-YGSX-75MH-7W2TK,1.0,0.05145
3253260029265049194,720145,2020-02-16 20:48:20,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-DWV6-BE45-EC4B-F8WC5,2.0,0.0294
6073532417244763168,719819,2020-02-15 23:16:59,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.02205
13018141811990360605,718494,2020-02-12 06:15:27,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-6KXQ-YGSX-75MH-7W2TK,3.0,0.0588
16653468928549371860,715535,2020-02-03 22:58:59,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.0588
11793553644557251302,714893,2020-02-02 04:13:08,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-6KXQ-YGSX-75MH-7W2TK,1.0,0.0588
12781196408726018529,714513,2020-02-01 02:25:36,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0441
2023938158878179752,714194,2020-01-31 04:57:49,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-D3J3-FKPV-QDPS-2367P,4.0,0.0147
6883858616723385693,714071,2020-01-30 20:24:30,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-6KXQ-YGSX-75MH-7W2TK,4.0,0.0441
5222765771835924436,714014,2020-01-30 17:03:10,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-7Z72-WK2J-PQPZ-7XV4A,2.0,0.0441
5962419472724194517,713861,2020-01-30 07:01:49,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-FHTA-4R3N-EJC2-DX4LM,2.0,0.0147
6286099755484241438,713838,2020-01-30 05:03:06,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-6KXQ-YGSX-75MH-7W2TK,1.0,0.02205
2262619410331063685,713436,2020-01-29 02:05:55,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-6KXQ-YGSX-75MH-7W2TK,2.0,0.03675
12741375139399007945,713217,2020-01-28 11:48:18,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-6KXQ-YGSX-75MH-7W2TK,3.0,0.05145
9271141761407846612,712851,2020-01-27 11:05:25,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-2S5B-M2HV-KAT4-89EGB,1.0,0.0441
3317897291656942783,712286,2020-01-25 20:45:40,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.0294
2116609242680933091,712055,2020-01-25 05:20:19,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-3MCS-H2SG-SYSN-C6JPZ,11.0,0.0441
12197368498246990463,711495,2020-01-23 16:18:26,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-6KXQ-YGSX-75MH-7W2TK,6.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KXQ-YGSX-75MH-7W2TK,10.0,0.0882
