ID,Height,timestamp,Type,From,To,Amount,Fee
13188485054507370824,855655,2021-02-28 09:28:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,10.05578916,0.0147
6375496637558737644,803608,2020-10-06 16:26:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,10.02669922,0.06615
13214424243634180675,774141,2020-07-16 17:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.04025127,1.0
14114789478039094157,723153,2020-02-25 07:05:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,3.41701835,1.0
3647602769980461672,717359,2020-02-09 01:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,2.84381499,1.0
11093221798517504947,714790,2020-02-01 21:04:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.03734873,1.0
255927357748956031,691012,2019-11-27 08:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,1.69073397,1.0
9376737013152702518,687687,2019-11-18 01:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,2.42006378,1.0
7065996976865598260,685120,2019-11-10 21:22:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,3.28567802,1.0
12829272155978264370,682287,2019-11-02 22:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.83050897,1.0
11415341662164285708,679662,2019-10-26 14:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,1.03444548,1.0
16740144568880981672,677143,2019-10-19 13:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,1.67064651,1.0
1055011392082026879,674615,2019-10-12 11:54:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.00050348,1.0
9710529438436827266,668719,2019-09-26 00:08:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7WRK-A9Q4-J7NA-3RS46,0.0,0.00735
16098433075873526035,668719,2019-09-26 00:08:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.01239567,1.0
2641828649454858329,668719,2019-09-26 00:08:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7WRK-A9Q4-J7NA-3RS46,0.0,0.0147
3880307710125894402,665206,2019-09-16 04:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.03154142,1.0
13426311076303690224,662095,2019-09-07 10:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.06075455,1.0
3945445807579215588,652139,2019-08-10 14:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.07877954,1.0
990056706023867091,644421,2019-07-20 00:42:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,2.77635186,1.0
14678864318837793270,641481,2019-07-11 19:35:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,1.38190322,1.0
15396834185019584109,638922,2019-07-04 15:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.00571093,1.0
8671561015821360955,627609,2019-06-02 23:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,8.46080364,1.0
11196149747219940103,625094,2019-05-26 23:24:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,10.80936905,1.0
15070330990096552127,622564,2019-05-19 21:04:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,213.88414519,1.0
12188977025282797166,620048,2019-05-12 20:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,6.17237675,1.0
12809206074959315009,617520,2019-05-05 18:52:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,9.37968377,1.0
13983161434259111423,614964,2019-04-28 15:08:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,9.13649353,1.0
9034949955806850491,612451,2019-04-21 14:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,20.85984318,1.0
2218242763126185297,609934,2019-04-14 13:32:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,8.66688917,1.0
7088185110989869846,607409,2019-04-07 12:13:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,13.6498515,1.0
11476154028024226036,604867,2019-03-31 09:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,16.59719233,1.0
9955916198977910322,602341,2019-03-24 07:43:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,11.67464154,1.0
12685542888503622264,599805,2019-03-17 05:17:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,6.76514397,1.0
5224682898571785243,596948,2019-03-09 05:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,4.67422667,1.0
16287384128704284967,594413,2019-03-02 02:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,1.82733182,1.0
7679734465509224827,591899,2019-02-23 02:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,20.76088691,1.0
11663508349697528988,588119,2019-02-12 11:57:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,6.15453329,1.0
3573686612774661636,585583,2019-02-05 09:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.02566711,1.0
18417934420860389319,575496,2019-01-08 03:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,2.02393849,1.0
15976850564798827036,572983,2019-01-01 03:02:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.08089619,1.0
17452711929565695428,564594,2018-12-08 16:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.30560471,1.0
7045208992510060012,561587,2018-11-30 06:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,13.15823393,1.0
16628832368689070167,559052,2018-11-23 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,20.4388285,1.0
6906597445590903640,552086,2018-11-03 15:08:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.47925122,1.0
5917733414870945992,543592,2018-10-10 21:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.55255299,1.0
14653560353916152305,540246,2018-10-01 12:20:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.63383326,1.0
1936859276781652490,537726,2018-09-24 10:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.86190826,1.0
2083545530247180163,535200,2018-09-17 09:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.03730594,1.0
8542558698684832595,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,1.88914345,1.0
1559535895814689872,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,7.20404573,1.0
9377538035626391188,526131,2018-08-23 00:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,4.72410573,1.0
2166093591058139643,523604,2018-08-15 22:33:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.09961143,1.0
1475076624496297751,519291,2018-08-03 20:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,28.76196214,1.0
1762092090358020673,516765,2018-07-27 19:07:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,21.3601303,1.0
17870447255114392407,514253,2018-07-20 18:22:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,63.07824892,1.0
6193315473997959613,511697,2018-07-13 15:03:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,24.23164319,1.0
14632366935138015761,507369,2018-07-01 12:10:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,8.12785786,1.0
6878039348253082395,504848,2018-06-24 11:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,25.93169869,1.0
17880255961552857802,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,19.70391756,1.0
10996690283503799245,499548,2018-06-09 14:34:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,38.99284607,1.0
5392439808514398138,497032,2018-06-02 13:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,37.43653292,1.0
14538639925286920916,494518,2018-05-26 13:11:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,411.24585605,1.0
9548543291126522674,492453,2018-05-20 17:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,12.79065145,1.0
10240295478027225488,489917,2018-05-13 15:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,39.10639937,1.0
11277486189430295242,487404,2018-05-06 14:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,23.43797151,1.0
5640616709134672662,484891,2018-04-29 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,29.37997591,1.0
17857961610439000289,482356,2018-04-22 11:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,12.42385921,1.0
11561616196844677410,479779,2018-04-15 06:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,8.30281897,1.0
8399425261896508403,477258,2018-04-08 05:24:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,20.46888121,1.0
8352276926272586625,474727,2018-04-01 03:01:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,55.72103544,1.0
12245604632398175780,472207,2018-03-25 01:38:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,615.08957613,1.0
10919084339222592968,469693,2018-03-18 00:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,9.19696659,1.0
3094013360027782899,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,23.20930859,1.0
3266148186903499467,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,44.13819171,1.0
10377922354335207470,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,7.39183565,1.0
3369796298737989805,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.09224399,1.0
4860572184510887942,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,35.95179324,1.0
17252256668075714153,452800,2018-01-29 19:20:24,Ordinary Payment,S-7WRK-A9Q4-J7NA-3RS46,S-42Z4-GX27-5XBC-4FVZR,10.0,1.0
3598145547737893670,445275,2018-01-08 18:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,4.79061469,1.0
2043925693303276800,442372,2017-12-31 15:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,16.16804549,1.0
16141792608231008632,439483,2017-12-23 13:19:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,22.05597221,1.0
6816308703217579645,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,7.74039552,1.0
3109211515404218040,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,47.89081369,1.0
6975513622666952691,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,42.74761636,1.0
9392450913455211196,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,67.72364126,1.0
5519998626883755062,424799,2017-11-12 11:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,27.05129811,1.0
14400610682343863542,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,4.16368472,1.0
10288223563174791275,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,24.16487391,1.0
12145311537191858018,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,26.63503783,1.0
7726095902426303076,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,41.51902814,1.0
5131043995806690571,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,47.5387903,1.0
18439891622589528297,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.61666107,1.0
979158848450836574,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.00019156,1.0
12454932612095551502,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,17.48427133,1.0
17943237793087191485,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7WRK-A9Q4-J7NA-3RS46,0.03702426,1.0
12066000770315051955,405889,2017-09-20 14:24:58,Reward Recipient Assignment,S-7WRK-A9Q4-J7NA-3RS46,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1561507108005944847,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7WRK-A9Q4-J7NA-3RS46,1.19463631,1.0
7984242304088020217,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7WRK-A9Q4-J7NA-3RS46,3.68077552,1.0
6236038619482918683,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7WRK-A9Q4-J7NA-3RS46,2.65431022,1.0
13982046427026998064,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7WRK-A9Q4-J7NA-3RS46,1.86055109,1.0
11392723286241052915,404925,2017-09-17 21:37:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7WRK-A9Q4-J7NA-3RS46,1.68471526,1.0
5158421809626383861,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,11.31429913,1.0
17411171684465611499,404605,2017-09-16 23:58:42,Reward Recipient Assignment,S-7WRK-A9Q4-J7NA-3RS46,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10214307211111178136,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,11.36794148,1.0
11694346573163452177,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,12.31884188,1.0
11220575177294072958,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,5.72074967,1.0
8607365898278504946,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WRK-A9Q4-J7NA-3RS46,0.86805735,1.0
12964921732347165173,394838,2017-08-20 16:42:21,Reward Recipient Assignment,S-7WRK-A9Q4-J7NA-3RS46,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12107351158138304109,394811,2017-08-20 14:24:49,Reward Recipient Assignment,S-7WRK-A9Q4-J7NA-3RS46,S-7WRK-A9Q4-J7NA-3RS46,0.0,1.0
8575159138186474363,394802,2017-08-20 13:55:22,Reward Recipient Assignment,S-7WRK-A9Q4-J7NA-3RS46,S-7WRK-A9Q4-J7NA-3RS46,0.0,1.0
13272869689059614611,394795,2017-08-20 13:46:57,Arbitrary Message,S-7WRK-A9Q4-J7NA-3RS46,S-JL5E-Z4G9-PZJN-BRJAV,0.0,1.0
12791258685342248662,394792,2017-08-20 13:40:02,Ordinary Payment,S-L84F-U6U2-YNQE-8LCZ2,S-7WRK-A9Q4-J7NA-3RS46,5.0,1.0
