ID,Height,timestamp,Type,From,To,Amount,Fee
12753380796230531893,378324,2017-07-05 01:51:44,Ordinary Payment,S-9LPK-V8E4-CS2X-D5YUH,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
8506723572401906402,378323,2017-07-05 01:37:03,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-9LPK-V8E4-CS2X-D5YUH,125000.0,13.0
14871572896589047203,370111,2017-06-12 03:37:16,Ordinary Payment,S-9LPK-V8E4-CS2X-D5YUH,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
10257038148026704013,370109,2017-06-12 03:18:39,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-9LPK-V8E4-CS2X-D5YUH,100010.0,10.0
1071672678939122967,369593,2017-06-10 16:31:07,Ordinary Payment,S-9LPK-V8E4-CS2X-D5YUH,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
1388763315163656957,369587,2017-06-10 16:19:30,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-9LPK-V8E4-CS2X-D5YUH,100010.0,10.0
9708886389739340786,368612,2017-06-07 22:53:02,Ordinary Payment,S-9LPK-V8E4-CS2X-D5YUH,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1572064481757744168,368607,2017-06-07 22:36:53,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-9LPK-V8E4-CS2X-D5YUH,100000.0,10.0
14800355631015051591,367909,2017-06-05 23:48:31,Ordinary Payment,S-9LPK-V8E4-CS2X-D5YUH,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10653129455889329555,367904,2017-06-05 23:13:09,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-9LPK-V8E4-CS2X-D5YUH,100000.0,10.0
