ID,Height,timestamp,Type,From,To,Amount,Fee
15314179594047536387,780344,2020-08-02 23:33:56,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-4Y3L-HTP3-9HX5-2QU9P,13.41935,0.06615
4449173040180204289,741845,2020-04-17 13:53:52,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0588
4522847897305444059,740728,2020-04-14 11:10:38,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-3AFG-LH6F-BP6M-35XVP,3.0,0.0441
10249729229966221249,739411,2020-04-10 18:10:07,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-L7NY-ZAN2-QDL3-9BFAU,4.0,0.0588
15021231649978264688,739274,2020-04-10 08:56:43,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-3AFG-LH6F-BP6M-35XVP,3.0,0.0588
8180429127333421796,738896,2020-04-09 07:45:51,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-3AFG-LH6F-BP6M-35XVP,8.0,0.0441
15093195910953183670,738801,2020-04-09 01:22:28,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0147
17067943331232964232,732284,2020-03-21 20:10:45,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-BZNR-4FZY-3WR6-9CMJJ,34.0,0.03675
13671195705342376414,732247,2020-03-21 17:34:34,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-3AFG-LH6F-BP6M-35XVP,2.0,0.0441
2394509059010842569,731046,2020-03-18 08:45:10,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-9GM6-S22Q-MF5Y-4BDSU,23.0,0.03675
7675902124553880017,729664,2020-03-14 12:10:31,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-3AFG-LH6F-BP6M-35XVP,9.0,0.00735
5748123588872709102,728724,2020-03-11 20:58:53,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-3AFG-LH6F-BP6M-35XVP,2.0,0.03675
7572331641435020807,728285,2020-03-10 16:01:09,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-3AFG-LH6F-BP6M-35XVP,16.0,0.0441
9905546990831957877,727862,2020-03-09 11:29:30,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-3AFG-LH6F-BP6M-35XVP,25.0,0.0441
4359749548652258913,727511,2020-03-08 11:25:27,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-7P9F-G5VD-PMEZ-7UNRG,8.0,0.0294
14029620103419914428,727039,2020-03-07 03:49:40,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-E4AD-KYUN-TDZ3-CW5H7,8.0,0.0294
6881732822961948500,726362,2020-03-05 06:19:28,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-3AFG-LH6F-BP6M-35XVP,4.0,0.0588
5802391016419348913,726348,2020-03-05 05:24:49,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-FP8Y-VAAG-2FB3-8LBE3,13.0,0.00735
18235588015502318031,725330,2020-03-02 08:56:38,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-3AFG-LH6F-BP6M-35XVP,28.0,0.03675
7217277865534511031,724526,2020-02-29 03:19:45,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-AL79-925L-FUMS-8P6YD,2.0,0.0441
16960997304676272687,724426,2020-02-28 20:19:17,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-S43F-X69D-EC7J-3QQWV,3.0,0.0588
9297713310303564573,722165,2020-02-22 12:31:49,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-JL3A-NGAQ-TXPL-9CGVR,1.0,0.03675
3519658631660088755,719867,2020-02-16 02:17:22,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-BMHS-436F-49AR-ACP26,15.0,0.0441
14675051518915399678,719845,2020-02-16 00:52:17,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-3AFG-LH6F-BP6M-35XVP,1.0,0.00735
1216733126184864990,719374,2020-02-14 17:09:54,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-LBWD-5J9Z-CLDQ-6URNM,5.0,0.03675
8839267712240337156,717204,2020-02-08 14:52:42,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-3AFG-LH6F-BP6M-35XVP,18.0,0.03675
2612107259200340260,716399,2020-02-06 08:38:02,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-3AFG-LH6F-BP6M-35XVP,2.0,0.0294
14628910674753080333,715891,2020-02-04 23:08:56,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-EVVN-HLTQ-Z3ZQ-2TQUS,4.0,0.0588
6062429229278258225,715839,2020-02-04 19:56:12,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0588
11551239808752399652,715482,2020-02-03 19:30:31,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.03675
696862868980889176,714403,2020-01-31 19:06:40,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0588
14009878188827225031,714350,2020-01-31 15:40:04,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3AFG-LH6F-BP6M-35XVP,10.0,0.0882
