ID,Height,timestamp,Type,From,To,Amount,Fee
4961444706413539634,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUBR-FPSA-SPA9-F5HPW,2.0,1.0001
4708823862156463020,341690,2017-03-24 15:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YUBR-FPSA-SPA9-F5HPW,0.06929172,1.0
10541582625615948725,341026,2017-03-22 18:38:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUBR-FPSA-SPA9-F5HPW,5.0,1.0
15144502609641638522,341026,2017-03-22 18:38:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUBR-FPSA-SPA9-F5HPW,3.0,1.0
15548175851264375565,341026,2017-03-22 18:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUBR-FPSA-SPA9-F5HPW,3.0,1.0
6153963100321041915,340392,2017-03-20 23:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YUBR-FPSA-SPA9-F5HPW,0.22030648,1.0
11257774642245301620,340003,2017-03-19 22:19:00,Reward Recipient Assignment,S-YUBR-FPSA-SPA9-F5HPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3609149706301374492,340002,2017-03-19 22:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUBR-FPSA-SPA9-F5HPW,3.0,1.0
10325453254510044767,340001,2017-03-19 22:14:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUBR-FPSA-SPA9-F5HPW,5.0,1.0
1434125661394304771,339991,2017-03-19 21:23:20,Reward Recipient Assignment,S-YUBR-FPSA-SPA9-F5HPW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14057757237134583547,339990,2017-03-19 21:18:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUBR-FPSA-SPA9-F5HPW,3.0,1.0
