ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S43E-H9J7-RUR9-4NR2B,1e-08,0.12495
6939441187795756788,242419,2016-06-19 13:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S43E-H9J7-RUR9-4NR2B,5.0,1.0
7825483722954177598,241990,2016-06-18 08:35:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S43E-H9J7-RUR9-4NR2B,5.0,1.0
13973326972445714259,241682,2016-06-17 12:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S43E-H9J7-RUR9-4NR2B,5.0,1.0
7621066029181510647,241458,2016-06-16 21:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S43E-H9J7-RUR9-4NR2B,5.0,1.0
10571036716119097036,240907,2016-06-15 07:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S43E-H9J7-RUR9-4NR2B,5.0,1.0
1263858708747098768,240277,2016-06-13 13:01:41,Account Update,S-S43E-H9J7-RUR9-4NR2B,,0.0,1.0
2940597679450994886,240277,2016-06-13 13:01:41,Account Update,S-S43E-H9J7-RUR9-4NR2B,,0.0,1.0
7282895889490076518,240277,2016-06-13 13:01:41,Alias Assignment,S-S43E-H9J7-RUR9-4NR2B,,0.0,1.0
8741238144755719819,240277,2016-06-13 13:01:41,Account Update,S-S43E-H9J7-RUR9-4NR2B,,0.0,1.0
9266063921951420951,240275,2016-06-13 12:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S43E-H9J7-RUR9-4NR2B,5.0,1.0
