ID,Height,timestamp,Type,From,To,Amount,Fee
12520863341634701381,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8MNU-Z7S6-REUY-EC8AN,1e-07,1.0
9976540445124075873,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8MNU-Z7S6-REUY-EC8AN,1e-07,1.0
10725966771402590483,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8MNU-Z7S6-REUY-EC8AN,1e-07,1.0
9388763711622095123,385139,2017-07-24 15:28:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MNU-Z7S6-REUY-EC8AN,0.0,1.0
10521534479751702795,383951,2017-07-20 23:46:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MNU-Z7S6-REUY-EC8AN,0.0,1.0
18187283195015409154,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8MNU-Z7S6-REUY-EC8AN,0.00166904,1.0
16779712558297349770,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,2.0,1.0001
182193601249411374,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,1.0,1.0
738634850625741745,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,1.0,3.0
15074153669395612542,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,2.0,2.0
1333020924217318705,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,3.0,3.0
621697176105775048,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,2.0,2.0
6102564621619267478,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,2.0,2.0
2789013939446489988,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,3.0,1.0
6698559998337856385,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,3.0,3.0
600768257272717679,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,20.0,1.0
10928791280701311259,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,2.0,1.0
17075260371225323429,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,5.0,2.0
804931725806983692,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,6.0,5.0
1496550059376625025,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,5.0,5.0
8918438956458564212,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,2.0,2.0
17559702207311737689,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,4.0,4.0
6109627301421847488,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8MNU-Z7S6-REUY-EC8AN,2.0,1.0
12107970718949657996,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,10.0,2.0
17971467563568327606,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,2.0,2.0
3314467531538382057,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,3.0,2.0
1916641244343842570,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,10.0,6.0
7988796696316961476,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,10.0,6.0
9940043115956859468,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,6.0,6.0
9092100193539121238,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,5.0,1.0
13899302130756427424,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,5.0,1.0
12569761923672539238,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,12.0,1.0
16295322639174085120,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,7.0,3.0
4536126146510320924,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,10.0,3.0
8084328716936603822,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,10.0,3.0
520025385100407086,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,20.0,1.0
12090931893733393322,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8MNU-Z7S6-REUY-EC8AN,10.0,1.0
10710901943663878653,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8MNU-Z7S6-REUY-EC8AN,0.00633424,1.0
11207263294417013887,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8MNU-Z7S6-REUY-EC8AN,0.002384,1.0
945212294998221566,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8MNU-Z7S6-REUY-EC8AN,0.0,1.0
1993550746246133438,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-8MNU-Z7S6-REUY-EC8AN,0.11283863,1.0
3389812451249588387,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-8MNU-Z7S6-REUY-EC8AN,0.232678,1.0
8907307681744823922,150699,2015-10-06 23:35:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8MNU-Z7S6-REUY-EC8AN,30.59784122,1.0
15596217241133247063,150664,2015-10-06 21:05:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8MNU-Z7S6-REUY-EC8AN,1.0,1.0
14968468178259369878,150662,2015-10-06 20:54:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8MNU-Z7S6-REUY-EC8AN,93.07373016,1.0
8228886546642633758,150241,2015-10-05 16:56:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MNU-Z7S6-REUY-EC8AN,0.0,1.0
13026778579191758761,150234,2015-10-05 16:17:08,Reward Recipient Assignment,S-8MNU-Z7S6-REUY-EC8AN,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11161993090643799312,150214,2015-10-05 14:48:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8MNU-Z7S6-REUY-EC8AN,1.0,1.0
8869329730451613246,150196,2015-10-05 13:52:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8MNU-Z7S6-REUY-EC8AN,2.0,1.0
