ID,Height,timestamp,Type,From,To,Amount,Fee
3198596723942944025,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZNC-VNKK-XFQT-2PGDN,1e-07,1.0
9714265412374444786,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZNC-VNKK-XFQT-2PGDN,1e-07,1.0
1224584304401834621,345172,2017-04-03 09:51:47,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3471604458757055271,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,2.0,1.0001
3350788978681646215,335061,2017-03-06 03:19:12,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3487572246157983267,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,1.0,1.0
8109233271451144612,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,1.0,3.0
3001599529868994020,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,2.0,2.0
17562605518061546528,334706,2017-03-05 03:17:25,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7659597871062448777,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,3.0,3.0
14517524854385624467,334564,2017-03-04 17:30:56,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6840946350694876654,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,3.0,1.0
236214874673324519,334384,2017-03-04 05:29:13,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
230825038906853930,334372,2017-03-04 04:35:24,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3323714518359010555,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,3.0,3.0
14978386474472204400,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,20.0,1.0
13932352362360619667,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,2.0,1.0
6806881342742361454,333584,2017-03-01 23:43:47,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9127483795673848583,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,5.0,2.0
1332281179281257375,332879,2017-02-28 00:13:58,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17361192606681977803,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,6.0,5.0
4157174342925155234,332523,2017-02-27 00:13:15,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3640404389267473598,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,5.0,5.0
2821588695550924224,332178,2017-02-26 01:24:18,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7054280117380888628,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,12.0,2.0
13321827972583463974,332098,2017-02-25 19:47:20,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12773133274031129960,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,2.0,2.0
3083246583720385546,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,2.0,2.0
10086719669929463243,331836,2017-02-25 02:40:06,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11595572683172913298,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,4.0,4.0
4517459766482944753,331784,2017-02-24 22:38:56,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11996464455395123227,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZNC-VNKK-XFQT-2PGDN,2.0,1.0
3965435085183456516,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,2.0,1.0
18327436259383100326,331593,2017-02-24 10:16:26,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7147736798232999229,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,2.0,1.0
11484557882002647519,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,2.0,1.0
9665556876447919397,331211,2017-02-23 08:36:04,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13311812158673074428,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,5.0,2.0
8820273234466691052,331173,2017-02-23 06:15:55,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8132329767905617009,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,5.0,2.0
12902286053254400173,331102,2017-02-23 01:13:55,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11200240749997581425,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,11.0,2.0
8176245234802577780,331076,2017-02-22 23:41:46,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5834613856773174785,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,14.0,2.0
8975315570203209095,331045,2017-02-22 21:39:05,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4449391937836999392,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,8.0,2.0
5368565202431918631,330298,2017-02-20 19:33:40,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14122565116186609722,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZNC-VNKK-XFQT-2PGDN,10.0,2.0
14406644501391047649,327752,2017-02-13 16:54:27,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,536599.0,1.0
16643317901986125611,327676,2017-02-13 11:19:16,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-WZNC-VNKK-XFQT-2PGDN,536600.0,54.0
5714072251889897382,301671,2016-12-02 17:58:40,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12244280429450028155,301666,2016-12-02 17:47:25,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-WZNC-VNKK-XFQT-2PGDN,3.0,1.0
1076307690745653120,276023,2016-09-21 21:30:24,Ordinary Payment,S-WZNC-VNKK-XFQT-2PGDN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13097612679369619727,276022,2016-09-21 21:18:25,Ordinary Payment,S-DJMW-BDGK-EXXL-HZ3SZ,S-WZNC-VNKK-XFQT-2PGDN,3.0,1.0
12913812532471429988,272380,2016-09-11 17:08:04,Ordinary Payment,S-DJMW-BDGK-EXXL-HZ3SZ,S-WZNC-VNKK-XFQT-2PGDN,2.0,1.0
