ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VT8Q-A48M-UKYK-5PDXL,1e-08,1.0878
4749023198715693870,669887,2019-09-29 06:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT8Q-A48M-UKYK-5PDXL,0.0,0.06615
7770939382727059883,669887,2019-09-29 06:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT8Q-A48M-UKYK-5PDXL,0.0,0.0735
8601692387633332105,669887,2019-09-29 06:12:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,51.20635257,1.0
10374546199334640602,669886,2019-09-29 06:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT8Q-A48M-UKYK-5PDXL,0.0,0.0588
3195112396119218652,669886,2019-09-29 06:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT8Q-A48M-UKYK-5PDXL,0.0,0.05145
18170332720181521686,665379,2019-09-16 15:23:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.13851645,1.0
3316229600684666676,656533,2019-08-22 21:07:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,51.17361893,1.0
11670893214618621620,651545,2019-08-08 22:02:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.23235086,1.0
15043103111039599255,646215,2019-07-25 01:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.25234127,1.0
1828723046970880629,640418,2019-07-08 20:08:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,51.60321055,1.0
12047656387155677747,633148,2019-06-18 11:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,52.70872797,1.0
1878693634123338854,626296,2019-05-30 07:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,53.8166437,1.0
3295910053285519267,621091,2019-05-15 18:14:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.56970179,1.0
1013602007590617796,618160,2019-05-07 13:24:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,53.69184139,1.0
9524645986228608979,614497,2019-04-27 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,54.45688407,1.0
2606287817357840695,611345,2019-04-18 12:20:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,51.99059179,1.0
18063453107386841232,606642,2019-04-05 08:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.63455725,1.0
7121071075850105907,598689,2019-03-14 01:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,52.43639333,1.0
17767535496397155298,591644,2019-02-22 09:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.76159327,1.0
1292565479072120655,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.85564109,1.0
8736397522857650112,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,52.36413276,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,100.7,0.05
4442914627163931743,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.11854004,1.0
16069270662396781317,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,52.20768792,1.0
10114660584654091203,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.30181449,1.0
14514991981040406435,551223,2018-11-01 04:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,81.59115533,1.0
11314295784025190536,546571,2018-10-19 04:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.08498819,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,53.15367401,1.0
1450412205621636442,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,51.42437857,1.0
3104734463155676994,542917,2018-10-08 23:26:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.17052067,1.0
16491460782363848536,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.17846306,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,54.87367502,1.0
4357728017524953596,533676,2018-09-13 03:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.05399279,1.0
5986421735733524665,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.48474697,1.0
8367961049242322021,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.09551967,1.0
10736494478888194722,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.08288818,1.0
880976757641186397,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.64037225,1.0
11906764923124387119,520144,2018-08-06 05:52:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,51.20181099,1.0
3186315320987573019,518144,2018-07-31 15:33:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.9168114,1.0
11831822765863998306,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.17659848,1.0
9998692914965247100,513944,2018-07-19 21:49:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,52.21357752,1.0
2790275751350772517,509831,2018-07-08 09:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.887781,1.0
4205862729438716741,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.45040034,1.0
9650301998630561763,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.7997327,1.0
13196065338794949728,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.59008674,1.0
16571943530943826660,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.22682789,1.0
4258365677499761983,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.2531643,1.0
10154898218340899804,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.04469839,1.0
8946178451479634744,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.00940337,1.0
16090405389348610322,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.15585293,1.0
4670142833034033998,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.03220483,1.0
6981476611317206063,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VT8Q-A48M-UKYK-5PDXL,50.41757211,1.0
15574786273878192560,462029,2018-02-24 14:31:21,Reward Recipient Assignment,S-VT8Q-A48M-UKYK-5PDXL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3635331887507077418,462019,2018-02-24 13:37:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VT8Q-A48M-UKYK-5PDXL,1.0,1.0
