ID,Height,timestamp,Type,From,To,Amount,Fee
2046682108092768514,780881,2020-08-04 11:19:45,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.00735
12715032332702694156,739466,2020-04-10 21:43:23,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-GXNL-YN9R-G3LK-5XL7Q,9.0,0.0147
11322454403832814270,738785,2020-04-09 00:05:57,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-T4TW-GMA3-G23G-3MXTR,1.0,0.05145
10742585129602891793,735434,2020-03-30 15:30:32,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-X4PT-4BH6-TJW8-2QP4L,9.0,0.0147
17712081385092874652,734862,2020-03-29 01:06:36,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-X4PT-4BH6-TJW8-2QP4L,3.0,0.0147
7739295658976154264,734574,2020-03-28 06:04:07,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-X4PT-4BH6-TJW8-2QP4L,1.0,0.0147
12273740111798220785,733293,2020-03-24 15:58:04,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-KXD7-VQ8K-8KPD-DM7G6,2.0,0.03675
9676833771714193127,733209,2020-03-24 09:56:27,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-BYDM-WDTL-XST7-58U9Q,8.0,0.02205
18171183831934816581,732158,2020-03-21 11:28:05,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-NPVH-XP73-TG59-GLUN4,2.0,0.05145
11981477745665016882,731954,2020-03-20 22:02:55,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-X4PT-4BH6-TJW8-2QP4L,5.0,0.0441
11032535626422291207,731769,2020-03-20 09:36:11,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-ME78-Q3P7-PXDA-2CYEU,12.0,0.02205
10234052214945409798,731195,2020-03-18 18:45:03,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-X4PT-4BH6-TJW8-2QP4L,4.0,0.05145
8036725788805821733,731130,2020-03-18 14:43:34,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-X4PT-4BH6-TJW8-2QP4L,14.0,0.0294
11146115046465613822,730816,2020-03-17 17:24:30,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.05145
4913129253014536809,730274,2020-03-16 05:13:19,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-X4PT-4BH6-TJW8-2QP4L,2.0,0.0588
13114952232358793231,729061,2020-03-12 19:47:15,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-FBXX-NKSJ-V79W-AHWQX,1.0,0.0294
5618836835392066603,728135,2020-03-10 05:40:24,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-DXCF-X82A-2KFS-6EG4N,1.0,0.0294
7541814481361685330,727869,2020-03-09 11:58:02,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-X4PT-4BH6-TJW8-2QP4L,1.0,0.00735
12103814823825352412,727109,2020-03-07 08:44:34,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-BDT2-YCMR-26BP-FRCRV,6.0,0.02205
15896167091682528120,726684,2020-03-06 03:58:40,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-X4PT-4BH6-TJW8-2QP4L,3.0,0.0588
17726362377958481288,726386,2020-03-05 08:16:09,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-X4PT-4BH6-TJW8-2QP4L,2.0,0.00735
13729347671314771121,725750,2020-03-03 13:08:13,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-DMTR-J3Z6-UUAE-CZXBB,11.0,0.03675
5788917677334871624,725705,2020-03-03 10:20:42,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.0588
9635770988169612448,725447,2020-03-02 16:45:37,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-S693-8FRQ-DJHW-BCSAL,8.0,0.0294
17140641396062757529,723878,2020-02-27 07:21:02,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-X4PT-4BH6-TJW8-2QP4L,2.0,0.0147
10884213342480253254,723493,2020-02-26 05:30:36,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-X4PT-4BH6-TJW8-2QP4L,3.0,0.0294
16317462023561011281,722043,2020-02-22 04:28:57,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-X4PT-4BH6-TJW8-2QP4L,1.0,0.05145
11065256884633453215,721206,2020-02-19 20:29:02,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-X4PT-4BH6-TJW8-2QP4L,1.0,0.02205
11322919468620553583,719706,2020-02-15 15:21:16,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-C64Q-XK4B-VPRA-GKRD2,18.0,0.0441
14831342407310991822,719623,2020-02-15 09:42:44,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-X4PT-4BH6-TJW8-2QP4L,6.0,0.02205
1291600173940882277,718065,2020-02-11 01:17:33,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-X4PT-4BH6-TJW8-2QP4L,24.0,0.0441
415301442930689674,717646,2020-02-09 21:04:46,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-35CU-3ZJV-QZE8-FTTMV,5.0,0.03675
18416221608414006600,716681,2020-02-07 03:48:58,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-JWHK-BYQ6-6FDD-GWQL5,16.0,0.0147
5370350072583617328,713251,2020-01-28 14:02:10,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-32B7-BZM5-PMUV-HZYP4,2.0,0.0147
9759811096909726416,713084,2020-01-28 02:36:43,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-X4PT-4BH6-TJW8-2QP4L,2.0,0.03675
14947747974713874260,712621,2020-01-26 19:51:34,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-X4PT-4BH6-TJW8-2QP4L,7.0,0.02205
3241600241722533590,711921,2020-01-24 20:38:42,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-X4PT-4BH6-TJW8-2QP4L,9.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4PT-4BH6-TJW8-2QP4L,10.0,0.0735
