ID,Height,timestamp,Type,From,To,Amount,Fee
2984682571718944358,779882,2020-08-01 16:46:37,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-4Y3L-HTP3-9HX5-2QU9P,15.53695,0.0147
12239487013243863302,742433,2020-04-19 05:05:49,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-MUHE-CDQH-MSET-FJB6D,2.0,0.02205
16540148374972385872,741922,2020-04-17 18:43:44,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-MUHE-CDQH-MSET-FJB6D,9.0,0.0294
8043835655836526419,741851,2020-04-17 14:06:26,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-MUHE-CDQH-MSET-FJB6D,3.0,0.0441
1299891762901536759,740557,2020-04-13 23:32:24,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-NM4T-MS8T-SS8W-26S6H,16.0,0.0147
5415073086901648954,737576,2020-04-05 15:05:05,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-MUHE-CDQH-MSET-FJB6D,16.0,0.0588
17400278769512264523,734934,2020-03-29 06:01:11,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-LP9U-R4YN-MCG7-GW428,3.0,0.03675
8335446356415972293,734684,2020-03-28 12:59:50,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-MUHE-CDQH-MSET-FJB6D,3.0,0.03675
2562787524811792389,733284,2020-03-24 15:16:14,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0441
14874052286946474716,732901,2020-03-23 13:23:54,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-R775-6TF8-PXA8-HYW8Z,3.0,0.0294
6837110295761836942,732213,2020-03-21 15:09:32,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.0294
10827466708692095875,731969,2020-03-20 22:53:02,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-TU8H-ULTA-ZR7R-9ZEXP,31.0,0.0441
7917315378457082054,729157,2020-03-13 02:22:19,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-MUHE-CDQH-MSET-FJB6D,9.0,0.0147
2374668662270761194,728971,2020-03-12 13:57:24,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-MUHE-CDQH-MSET-FJB6D,25.0,0.0294
15788839110944415081,727574,2020-03-08 15:46:07,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-MUHE-CDQH-MSET-FJB6D,5.0,0.05145
9872890367515448525,726588,2020-03-05 21:31:41,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-ZFQC-SAQ3-HYBQ-DRHV3,2.0,0.03675
8819765239260344507,724049,2020-02-27 18:38:39,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-MUHE-CDQH-MSET-FJB6D,1.0,0.02205
10980366079746900781,724005,2020-02-27 16:17:41,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-MUHE-CDQH-MSET-FJB6D,1.0,0.05145
16046929806347547514,722318,2020-02-22 22:41:09,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-NPER-2V7X-7P2N-HQ6NH,1.0,0.0588
7174455365777893440,721825,2020-02-21 13:33:45,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-MDHC-WHU4-WUML-6HQG5,74.0,0.0441
425847394462879848,718367,2020-02-11 21:20:17,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-MUHE-CDQH-MSET-FJB6D,1.0,0.02205
15952641162669138010,717607,2020-02-09 18:02:00,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-MUHE-CDQH-MSET-FJB6D,53.0,0.0441
8352088979314136144,717444,2020-02-09 07:10:47,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-MUHE-CDQH-MSET-FJB6D,6.0,0.05145
560233217273529312,717179,2020-02-08 13:37:10,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-MUHE-CDQH-MSET-FJB6D,9.0,0.0147
8924008217121789575,716784,2020-02-07 10:53:36,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-LQXV-346J-YWSA-GF8C6,2.0,0.0147
17171695562317608972,716607,2020-02-06 23:06:50,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-MUHE-CDQH-MSET-FJB6D,4.0,0.0294
15474051680450314208,715389,2020-02-03 13:25:01,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-KA6U-JR8A-AL99-FVG89,12.0,0.05145
5773428019486883241,714613,2020-02-01 09:16:52,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-MUHE-CDQH-MSET-FJB6D,4.0,0.05145
7430176347222248753,712879,2020-01-27 12:57:53,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-MUHE-CDQH-MSET-FJB6D,1.0,0.0588
16585557880613627801,711320,2020-01-23 04:00:16,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-MUHE-CDQH-MSET-FJB6D,9.0,0.02205
1572895095364439487,711227,2020-01-22 21:37:15,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-Q39Z-HQTN-GGZ5-7LVBY,6.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUHE-CDQH-MSET-FJB6D,10.0,0.0588
