ID,Height,timestamp,Type,From,To,Amount,Fee
15877263395438058753,295797,2016-11-16 07:50:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FXTU-TM6L-S3LK-A4PLZ,3.0,1.0
7842874522138361951,295797,2016-11-16 07:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXTU-TM6L-S3LK-A4PLZ,5.0,1.0
8262287825277017340,295797,2016-11-16 07:50:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FXTU-TM6L-S3LK-A4PLZ,5.0,1.0
8190259338624279257,294547,2016-11-12 19:38:40,Arbitrary Message,S-FXTU-TM6L-S3LK-A4PLZ,S-KS98-38G5-RETD-9WPXF,0.0,1.0
17906932417822823789,294488,2016-11-12 15:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXTU-TM6L-S3LK-A4PLZ,5.0,1.0
4141365487802866004,294488,2016-11-12 15:54:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FXTU-TM6L-S3LK-A4PLZ,3.0,1.0
5614126771500952279,294488,2016-11-12 15:54:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FXTU-TM6L-S3LK-A4PLZ,2.0,1.0
12742084030165385091,294483,2016-11-12 15:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FXTU-TM6L-S3LK-A4PLZ,5.0,1.0
12119085346336707820,294481,2016-11-12 15:30:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FXTU-TM6L-S3LK-A4PLZ,5.0,1.0
16833189162769095865,293837,2016-11-10 20:19:57,Ordinary Payment,S-FXTU-TM6L-S3LK-A4PLZ,S-KS98-38G5-RETD-9WPXF,3.0,1.0
4928877623862876976,293732,2016-11-10 13:18:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXTU-TM6L-S3LK-A4PLZ,5.0,1.0
411980951520887167,293659,2016-11-10 08:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FXTU-TM6L-S3LK-A4PLZ,3.0,1.0
2202347482457721606,293526,2016-11-09 23:23:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FXTU-TM6L-S3LK-A4PLZ,3.0,1.0
3439470416061619993,293526,2016-11-09 23:23:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FXTU-TM6L-S3LK-A4PLZ,5.0,1.0
203514857499757349,293522,2016-11-09 23:08:49,Account Update,S-FXTU-TM6L-S3LK-A4PLZ,,0.0,1.0
18222044886410718356,293518,2016-11-09 23:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXTU-TM6L-S3LK-A4PLZ,5.0,1.0
