ID,Height,timestamp,Type,From,To,Amount,Fee
9929316651154426087,780465,2020-08-03 07:30:07,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0294
1793001288213630672,740879,2020-04-14 20:53:53,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-U38S-ZTSV-SA47-7DXRH,2.0,0.03675
6041186607271174091,740172,2020-04-12 21:19:25,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-FAE3-XWF5-NL2D-F5C5R,2.0,0.0294
11661183403615706048,740025,2020-04-12 11:34:48,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.05145
16153378244855602465,739480,2020-04-10 22:57:50,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.0294
1083262372110691492,738074,2020-04-07 00:30:21,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-LW7V-WSN8-MMQA-DKBKH,10.0,0.03675
7953995162401749748,737437,2020-04-05 05:54:31,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-FAE3-XWF5-NL2D-F5C5R,9.0,0.00735
17296334830199501996,736307,2020-04-02 02:02:02,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-PYJ5-CM5T-9SYF-GT3WP,1.0,0.00735
4184800093584338879,735341,2020-03-30 09:23:13,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-B5UC-6KHF-D3AT-96VVX,9.0,0.0441
13190502046914939435,735338,2020-03-30 09:05:05,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-QBMF-NKQ3-WD86-64EZW,2.0,0.0294
17931929328140387231,733071,2020-03-24 01:14:59,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.03675
3976320573243460995,733045,2020-03-23 23:01:49,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-FAE3-XWF5-NL2D-F5C5R,4.0,0.0147
14721480977554704008,732940,2020-03-23 16:07:09,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.0588
1828775250921628,732508,2020-03-22 10:49:11,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-FAE3-XWF5-NL2D-F5C5R,3.0,0.0441
4625888661210076552,732278,2020-03-21 19:54:42,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-DLSQ-KZSC-9G3K-HHH2Y,30.0,0.0588
13504562373475101629,731933,2020-03-20 20:44:44,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-FAE3-XWF5-NL2D-F5C5R,8.0,0.0441
1878426002776798481,731692,2020-03-20 04:12:59,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-FAE3-XWF5-NL2D-F5C5R,17.0,0.02205
3378537798795097296,730975,2020-03-18 04:05:29,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-FAE3-XWF5-NL2D-F5C5R,10.0,0.05145
9857219903153568210,730661,2020-03-17 07:00:41,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-P8CD-67W2-3QYT-HWKV2,1.0,0.03675
13766933044710431203,729870,2020-03-15 02:18:19,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.0294
9526982645188535179,729766,2020-03-14 19:37:24,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.0294
15340869369882002737,729727,2020-03-14 16:45:34,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.05145
830711007573220066,728482,2020-03-11 05:06:20,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-9ST6-KA8R-HACH-CTWAH,1.0,0.03675
6809860568644495715,728420,2020-03-11 01:10:53,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-LM8J-XFRG-D2L7-38TR2,3.0,0.0294
12643277143294404063,728071,2020-03-10 01:18:54,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-U8T8-FJ8K-UML4-G639H,2.0,0.0441
2571226463834331810,726637,2020-03-06 00:45:44,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-9TBF-5UB3-9UZB-DE3R3,2.0,0.0588
5973245022864679905,726381,2020-03-05 07:59:34,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-FAE3-XWF5-NL2D-F5C5R,9.0,0.02205
4916669023157352715,722995,2020-02-24 20:07:57,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.02205
12138244767314344814,721910,2020-02-21 19:27:02,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-ZLK3-ETTC-3GBX-F6T3U,1.0,0.03675
7630714618021432918,721716,2020-02-21 06:28:07,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0294
12817849728994149245,720493,2020-02-17 20:13:02,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-PBTS-A7HW-2YHW-G4H5B,3.0,0.0441
3171959102775945032,719808,2020-02-15 22:28:25,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-FAE3-XWF5-NL2D-F5C5R,3.0,0.05145
8298185470848653838,719077,2020-02-13 21:31:29,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-PD47-3E2H-LPZJ-74V6S,10.0,0.02205
7226467886889105689,718494,2020-02-12 06:15:27,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-FAE3-XWF5-NL2D-F5C5R,2.0,0.0147
2476270735881130150,717992,2020-02-10 19:59:42,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-XBXD-43LQ-CU5X-FKKAG,2.0,0.05145
11049394792865260778,717578,2020-02-09 16:25:19,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-FAE3-XWF5-NL2D-F5C5R,13.0,0.05145
12145840400397664239,717118,2020-02-08 09:18:44,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-KJFQ-Q9E5-J5MU-55YUW,2.0,0.02205
11930723825080642107,716735,2020-02-07 07:56:34,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-F2K7-B8ZH-XQWE-35BGG,9.0,0.0147
9739617703166550974,716451,2020-02-06 12:20:14,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.05145
16753873208729420229,716335,2020-02-06 05:23:45,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.03675
4892953901268948778,714211,2020-01-31 06:14:00,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FAE3-XWF5-NL2D-F5C5R,10.0,0.06615
