ID,Height,timestamp,Type,From,To,Amount,Fee
16548747687175606959,779790,2020-08-01 10:33:46,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.05145
5717509698339329819,741074,2020-04-15 09:33:01,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-EXJL-CUZU-H9PY-7W7MT,1.0,0.03675
12112372203801414155,738189,2020-04-07 08:14:59,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-W42B-GLFR-HX9B-9NSWZ,1.0,0.02205
15562177056724681319,733228,2020-03-24 11:31:57,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.0588
3203542994812179901,731685,2020-03-20 03:48:04,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-23A9-UP52-KTTE-95TGS,9.0,0.02205
2659062949985537731,730059,2020-03-15 14:29:46,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-EGYV-YTMX-8ZEP-7A2JT,13.0,0.00735
5708451862262204745,729959,2020-03-15 07:56:43,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-W42B-GLFR-HX9B-9NSWZ,24.0,0.0441
6327296515168279726,729823,2020-03-14 22:56:03,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-YEDJ-SZ54-3XY9-8RGSP,1.0,0.0588
12614687929772765661,727826,2020-03-09 08:35:28,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-NQ5H-G9G2-DABF-8KALV,2.0,0.0588
17326745285327021518,726034,2020-03-04 08:45:29,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-9Z3A-GABL-PE9L-GWCSN,23.0,0.03675
13511966348205718923,724976,2020-03-01 09:16:32,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-CDHA-L4GE-DAK2-89SVZ,5.0,0.0147
3968812958334496471,724447,2020-02-28 22:06:24,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-6CM5-NULQ-ERAQ-74Z7Q,4.0,0.03675
9909439182378252268,722430,2020-02-23 06:00:18,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-W42B-GLFR-HX9B-9NSWZ,4.0,0.0294
4206615085248120848,722203,2020-02-22 15:00:54,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-W42B-GLFR-HX9B-9NSWZ,10.0,0.03675
7210724465478995980,720142,2020-02-16 20:40:23,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-BLJK-HQFD-JHTY-EAELH,3.0,0.0588
11736982701055411393,719218,2020-02-14 06:46:16,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-W42B-GLFR-HX9B-9NSWZ,16.0,0.0441
4900319491311482382,719060,2020-02-13 20:15:09,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-EDW8-33DN-B5HX-FHAZW,11.0,0.05145
3373604822301597430,718822,2020-02-13 04:24:09,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-34PW-G3LX-D5CX-48GZF,2.0,0.0441
9657644312022214103,718229,2020-02-11 12:09:03,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-W42B-GLFR-HX9B-9NSWZ,19.0,0.05145
16284563575801641933,718185,2020-02-11 08:57:27,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-W42B-GLFR-HX9B-9NSWZ,2.0,0.05145
8474166917669562053,716919,2020-02-07 20:31:18,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-6BX6-QGEY-R29A-8KR9S,1.0,0.0147
15331043555922024705,716546,2020-02-06 18:58:23,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-W42B-GLFR-HX9B-9NSWZ,1.0,0.05145
11031660790047134381,715319,2020-02-03 08:49:53,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-XSMK-PCCJ-2XX4-DEAM9,1.0,0.00735
2044534410951347559,713668,2020-01-29 17:41:33,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-65JG-A589-UYYP-6CKEH,2.0,0.0441
17830548396293940779,713391,2020-01-28 23:24:42,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-C9RR-8QBX-H2PN-GDRJQ,5.0,0.0441
939388322625803299,713313,2020-01-28 18:04:13,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-3ALV-8FXE-34TD-36M5E,1.0,0.0147
16412617437636055829,712593,2020-01-26 18:06:15,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-W42B-GLFR-HX9B-9NSWZ,9.0,0.05145
8583130616058779067,712143,2020-01-25 11:36:32,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-UPFM-H7ZP-A757-HD5FS,1.0,0.05145
13465281857887955888,711640,2020-01-24 01:50:57,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-PLTU-5AJ6-ZXCG-A5T7Q,8.0,0.0147
3580456425979676256,711443,2020-01-23 12:23:06,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-W42B-GLFR-HX9B-9NSWZ,1.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W42B-GLFR-HX9B-9NSWZ,10.0,0.05145
