ID,Height,timestamp,Type,From,To,Amount,Fee
4972629016375554380,780027,2020-08-02 02:12:27,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
5146489276987182998,741724,2020-04-17 05:37:02,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-5ULX-Y7A6-TZ2H-HJ58A,5.0,0.02205
5602604977779892432,739014,2020-04-09 15:36:07,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-UCV2-9F8N-QD4E-AP6G6,5.0,0.0294
10746040287524907337,733706,2020-03-25 19:40:07,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-FB5K-QQDN-SSHM-27BFD,1.0,0.05145
9989538446148756938,733525,2020-03-25 07:04:33,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.02205
8451975146976342279,733119,2020-03-24 04:02:16,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-UCV2-9F8N-QD4E-AP6G6,2.0,0.0147
10868506098453172459,732216,2020-03-21 15:20:02,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-7G3Q-7ENV-PNV2-DP5QL,4.0,0.05145
5221242615795446913,732059,2020-03-21 04:57:25,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-UCV2-9F8N-QD4E-AP6G6,4.0,0.0588
3300884142556473228,729881,2020-03-15 02:52:22,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-C3GF-C7Q3-XVC8-GBAXB,4.0,0.0147
923546024872660788,729155,2020-03-13 02:07:19,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-UCV2-9F8N-QD4E-AP6G6,4.0,0.05145
15619369230122075112,729134,2020-03-13 00:27:24,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-DSW4-9D3U-7XWM-5ZWPG,2.0,0.0294
1316104160216869151,729099,2020-03-12 22:05:10,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-T5RX-FVCX-FTN2-4BWFS,1.0,0.0441
3465210575356333348,727381,2020-03-08 03:06:19,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-JPN5-5EAD-WPXZ-EMAMZ,2.0,0.0147
14031880757795676914,727222,2020-03-07 16:05:37,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-B9VE-HYMZ-G2YH-5N72G,8.0,0.0588
18217591061127462954,725281,2020-03-02 05:23:19,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-UCV2-9F8N-QD4E-AP6G6,2.0,0.00735
17328200864224081703,725171,2020-03-01 22:28:25,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-UCV2-9F8N-QD4E-AP6G6,10.0,0.05145
12667627579507773139,724728,2020-02-29 16:42:04,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-UCV2-9F8N-QD4E-AP6G6,1.0,0.05145
17783397546961713646,723839,2020-02-27 04:55:58,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-7SDE-3NMM-27FY-5KRQ5,4.0,0.03675
5592106301285140871,721670,2020-02-21 03:23:01,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-CUEN-5883-6YN2-2CBGZ,2.0,0.0588
8347587245146468328,720365,2020-02-17 11:25:00,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-R6SL-9K9E-92V2-3KDEY,4.0,0.0441
10298184390325166060,719830,2020-02-15 23:55:42,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-UCV2-9F8N-QD4E-AP6G6,10.0,0.0294
15870792252885958295,717216,2020-02-08 15:40:35,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-TE4C-X4AL-Z6YQ-2HR6Y,2.0,0.03675
5637613302273013609,717050,2020-02-08 04:25:44,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-3FQ9-FVQ2-HYGH-5S4MS,3.0,0.0294
14511213824605090140,716740,2020-02-07 08:09:12,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-UCV2-9F8N-QD4E-AP6G6,1.0,0.00735
15029743590650563342,716110,2020-02-05 13:32:02,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-UCV2-9F8N-QD4E-AP6G6,4.0,0.03675
1052281508779578157,713460,2020-01-29 03:36:39,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-UCV2-9F8N-QD4E-AP6G6,1.0,0.02205
3842237323045763876,712134,2020-01-25 11:00:52,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-267K-WAYB-ZUYU-3H9ZJ,9.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UCV2-9F8N-QD4E-AP6G6,10.0,0.0735
