ID,Height,timestamp,Type,From,To,Amount,Fee
9613916869589685884,780860,2020-08-04 09:53:24,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-4Y3L-HTP3-9HX5-2QU9P,14.12535,0.0588
13645951758756824183,742139,2020-04-18 09:44:24,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-UEE7-F6LL-AK2H-59X6R,1.0,0.03675
16756998232940484992,740308,2020-04-13 06:41:05,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-V4TL-TZL8-EB6B-2V8W8,3.0,0.03675
16512778187029062762,740189,2020-04-12 22:49:42,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-XL8G-KZ83-W55Q-EPH95,22.0,0.03675
12420531620693182522,739949,2020-04-12 06:26:47,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-UEE7-F6LL-AK2H-59X6R,1.0,0.0147
12512510561095365572,739661,2020-04-11 10:42:47,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-UEE7-F6LL-AK2H-59X6R,35.0,0.0441
273406724586127266,739311,2020-04-10 11:47:41,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-2AY5-4TA2-MPDM-E5JAC,5.0,0.0294
9208360273524581168,738502,2020-04-08 05:08:37,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-UEE7-F6LL-AK2H-59X6R,5.0,0.03675
13100574718565241282,738024,2020-04-06 21:07:52,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-UEE7-F6LL-AK2H-59X6R,1.0,0.03675
11248968569484949682,734083,2020-03-26 20:58:48,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-C2BC-TFBK-PS53-BL2LW,3.0,0.0441
971992366763560863,733105,2020-03-24 03:03:38,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-Z5CR-7TRG-UXHH-75X5V,4.0,0.02205
3200770414444201056,732461,2020-03-22 07:59:40,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-AEGS-B6NU-3RBB-8DDFG,14.0,0.0588
3417576879313901348,732384,2020-03-22 02:54:49,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-UEE7-F6LL-AK2H-59X6R,13.0,0.0441
16744829643362234417,731839,2020-03-20 13:57:38,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-UEE7-F6LL-AK2H-59X6R,8.0,0.0147
11828940098122617061,725963,2020-03-04 03:14:23,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-UGG2-G5QU-ME3Y-DT67Z,10.0,0.0588
13059926195245009125,724717,2020-02-29 15:53:20,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-RGYQ-5YVL-E6F7-5L5WL,12.0,0.0294
16357487545040393994,724264,2020-02-28 09:01:08,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-UEE7-F6LL-AK2H-59X6R,10.0,0.0441
7370771603495224936,723483,2020-02-26 04:52:57,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-BV37-XLK3-SB4G-EPDK6,3.0,0.03675
7468333285071708668,722899,2020-02-24 13:24:49,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-VNB2-5TTH-SLQB-GT6AZ,2.0,0.00735
2961142267643570576,722145,2020-02-22 11:15:07,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-UEE7-F6LL-AK2H-59X6R,2.0,0.05145
2688942982646557763,721879,2020-02-21 17:17:18,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-UEE7-F6LL-AK2H-59X6R,3.0,0.0441
13481652276932288112,721453,2020-02-20 12:27:33,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-KEJG-NA2S-PRBA-8TZTD,17.0,0.02205
5361152471213006537,720166,2020-02-16 22:13:12,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-BH72-5D4R-QBBA-EZJSS,31.0,0.0294
3578291187875376185,719696,2020-02-15 14:40:11,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-UEE7-F6LL-AK2H-59X6R,8.0,0.0588
17485648079205827162,718854,2020-02-13 05:48:45,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-UEE7-F6LL-AK2H-59X6R,25.0,0.03675
13432837891545381640,718845,2020-02-13 05:19:13,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-UEE7-F6LL-AK2H-59X6R,24.0,0.02205
4327022451703103049,718309,2020-02-11 17:35:09,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-UEE7-F6LL-AK2H-59X6R,1.0,0.0294
6421903352436321731,717569,2020-02-09 15:59:40,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-Q7KV-3JM8-AAHE-EWGJP,61.0,0.0588
15330365934477832224,717060,2020-02-08 05:36:21,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-UEE7-F6LL-AK2H-59X6R,24.0,0.0588
15427784505076296020,717001,2020-02-08 01:42:25,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-J3DQ-RAWU-HQJE-FTM6A,13.0,0.0588
9818883075454464003,715967,2020-02-05 04:18:51,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-UEE7-F6LL-AK2H-59X6R,52.0,0.03675
4202504373313398107,713605,2020-01-29 13:25:27,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-DY8S-6WHM-A553-EB6Q6,1.0,0.05145
2899946810569842774,713508,2020-01-29 06:49:03,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-2ZRB-MY2P-2SS6-956JG,1.0,0.05145
16297033360723343534,713185,2020-01-28 09:30:07,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-63R4-WQDA-8GZ7-5VVDU,3.0,0.05145
8050261737261399055,712698,2020-01-27 01:04:52,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-UEE7-F6LL-AK2H-59X6R,3.0,0.0147
7344584188024300629,712691,2020-01-27 00:38:22,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-ZUDF-MEJ7-YR8R-4TDV9,7.0,0.05145
15467195463980318076,712507,2020-01-26 11:59:28,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-UEE7-F6LL-AK2H-59X6R,8.0,0.05145
17492659408769776855,712506,2020-01-26 11:57:39,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-TG74-A9MM-E56E-G7WSX,2.0,0.0294
10954148885303380559,712049,2020-01-25 05:16:33,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-F8NH-4D35-JDHF-55VFH,1.0,0.0294
11288902330895450451,711942,2020-01-24 22:09:59,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-2GW7-EE4B-U6EL-F7Z2P,4.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UEE7-F6LL-AK2H-59X6R,10.0,0.06615
