ID,Height,timestamp,Type,From,To,Amount,Fee
2566320034808924608,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4AY-GBXP-82X5-43QZK,0.00319936,1.0
16923058200784818402,381672,2017-07-14 10:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4AY-GBXP-82X5-43QZK,0.17530713,1.0
9150723112141634454,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4AY-GBXP-82X5-43QZK,0.52007489,1.0
3829345433358755069,381212,2017-07-13 03:47:56,Ordinary Payment,S-UYQK-4YL3-8QCB-CSGAY,S-P4AY-GBXP-82X5-43QZK,2.0,1.0
16686345700293818217,381204,2017-07-13 02:59:52,Ordinary Payment,S-P4AY-GBXP-82X5-43QZK,S-UYQK-4YL3-8QCB-CSGAY,6.0,1.0
1780096958756776518,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4AY-GBXP-82X5-43QZK,1.1330283,1.0
7079271063813599724,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4AY-GBXP-82X5-43QZK,5.14923909,1.0
207130104847761594,380233,2017-07-10 09:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4AY-GBXP-82X5-43QZK,3.37517381,1.0
12610288149957877577,379875,2017-07-09 09:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4AY-GBXP-82X5-43QZK,0.89748025,1.0
17200302227352776153,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-P4AY-GBXP-82X5-43QZK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1815068272006934019,376441,2017-06-29 19:48:02,Account Update,S-P4AY-GBXP-82X5-43QZK,,0.0,1.0
8647356548333337007,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-P4AY-GBXP-82X5-43QZK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8375746641091602658,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4AY-GBXP-82X5-43QZK,1.0,1.0
4484972838680134217,376419,2017-06-29 18:17:44,Ordinary Payment,S-P4AY-GBXP-82X5-43QZK,S-R3LZ-MNN8-965N-92BMZ,4.0,1.0
400492845387312183,376222,2017-06-29 05:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4AY-GBXP-82X5-43QZK,9.0,1.0
