ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6F72-5K78-L7ZY-9YGK7,2.19e-06,0.0735
11089767380638016732,894686,2021-06-16 22:15:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F72-5K78-L7ZY-9YGK7,1e-08,0.05
8775619088889106844,894686,2021-06-16 22:15:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F72-5K78-L7ZY-9YGK7,0.0,0.05
4364863689890208179,894685,2021-06-16 22:13:00,Ordinary Payment,S-6F72-5K78-L7ZY-9YGK7,S-HK9D-P74Q-XDEJ-D6PGM,26916.51459912,0.02205
18200583738423496190,894035,2021-06-15 02:50:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6F72-5K78-L7ZY-9YGK7,26692.67219014,0.0735
11276726286080985860,748853,2020-05-07 04:17:06,Reward Recipient Assignment,S-6F72-5K78-L7ZY-9YGK7,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
13680446072672413957,748853,2020-05-07 04:17:06,Ordinary Payment,S-6F72-5K78-L7ZY-9YGK7,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
8021750627185458651,660887,2019-09-04 01:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,222.9403064,0.1
2018993654269602158,660849,2019-09-03 22:46:19,Ordinary Payment,S-6F72-5K78-L7ZY-9YGK7,S-EDZG-GK52-9XPC-GX8GC,1737.0,0.00735
4542108322148419775,660831,2019-09-03 21:53:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,299.765329,0.1
17527412620295123935,659979,2019-09-01 12:33:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.06472807,0.1
5595026007785301748,659105,2019-08-30 01:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,105.93864635,0.1
5577610878414623535,657865,2019-08-26 14:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,103.37152029,0.1
6985713146911944460,657139,2019-08-24 13:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,104.48854454,0.1
8330682923475434496,656464,2019-08-22 16:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.06994131,0.1
6492595056577357731,655800,2019-08-20 19:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,104.79808548,0.1
3239426379658799946,655219,2019-08-19 04:32:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.54425632,0.1
4933926734631530128,654104,2019-08-16 02:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,316.59810373,0.1
11179133646765882949,653110,2019-08-13 07:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.55234586,0.1
16859134079255496300,651784,2019-08-09 14:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,101.06949601,0.1
17516451038599579267,650187,2019-08-05 03:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.08231601,0.1
3662200961208221249,646438,2019-07-25 15:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.04630194,0.1
11358831757285254265,645442,2019-07-22 20:51:08,Ordinary Payment,S-6F72-5K78-L7ZY-9YGK7,S-EDZG-GK52-9XPC-GX8GC,1836.0,0.00735
6666006883079861859,645378,2019-07-22 16:42:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,101.3902322,0.1
10468046496712296363,644562,2019-07-20 09:48:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,101.72328544,0.1
6985837625302871571,643569,2019-07-17 15:16:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.09247282,0.1
14980975934346391004,642519,2019-07-14 16:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.73596772,0.1
15165756309593985900,641293,2019-07-11 06:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,283.1130544,0.1
6409334443369142658,640873,2019-07-10 02:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,343.55969571,0.1
2799336211962271168,639942,2019-07-07 11:43:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.17001467,0.1
2653354452079304668,638973,2019-07-04 19:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,102.77166323,0.1
1398229106911054863,637823,2019-07-01 13:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,291.04775843,0.1
11822727257488385658,637072,2019-06-29 10:58:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.20156954,0.1
15076760141604854586,635558,2019-06-25 05:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,102.13804667,0.1
7970979975158963682,634476,2019-06-22 04:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6F72-5K78-L7ZY-9YGK7,100.64957685,0.1
1858227003802373168,631440,2019-06-13 16:46:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-6F72-5K78-L7ZY-9YGK7,0.0,0.1
11691017023787556997,631403,2019-06-13 14:28:16,Marketplace Purchase,S-6F72-5K78-L7ZY-9YGK7,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
11117879929443154480,631402,2019-06-13 14:26:46,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-6F72-5K78-L7ZY-9YGK7,2000.0,0.00735
1651710879829398127,630905,2019-06-12 04:43:21,Reward Recipient Assignment,S-6F72-5K78-L7ZY-9YGK7,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
17257800156770632181,630433,2019-06-10 21:54:52,Ordinary Payment,S-6F72-5K78-L7ZY-9YGK7,S-EDZG-GK52-9XPC-GX8GC,1.0,0.00735
16880243726747233905,630432,2019-06-10 21:51:53,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-6F72-5K78-L7ZY-9YGK7,10.0,0.00735
8100758774960629934,630368,2019-06-10 16:46:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6F72-5K78-L7ZY-9YGK7,0.1,0.00735
