ID,Height,timestamp,Type,From,To,Amount,Fee
12460229052147824556,500278,2018-06-11 15:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VPMX-RQXQ-KMCR-BRT2E,50.38562335,1.0
15479930761090681039,496061,2018-05-30 20:30:02,Reward Recipient Assignment,S-VPMX-RQXQ-KMCR-BRT2E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9082227340397251362,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.74270108,1.0
13469862995380763327,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.07280463,1.0
1091091599317450781,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,11.26514267,1.0
15321908789820521831,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,11.28545656,1.0
1758060557410494582,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,12.8874628,1.0
3993316680668836103,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.63823321,1.0
3333899513709588410,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,12.6959604,1.0
3880901034887605656,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,25.08324488,1.0
3822111375725777903,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.79928732,1.0
15099840066519127449,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,13.38006576,1.0
6744040059055228390,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.64920923,1.0
7053517659437208111,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.97865979,1.0
6868182161923745400,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,12.16443861,1.0
4069632033198623235,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,12.25192352,1.0
17027308533396527006,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,22.54360457,1.0
15589301532591549331,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,13.47851744,1.0
10885968888152888649,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,11.23136033,1.0
2454178144521306268,454772,2018-02-04 07:38:34,Reward Recipient Assignment,S-VPMX-RQXQ-KMCR-BRT2E,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14374960970450685446,454203,2018-02-02 17:41:34,Reward Recipient Assignment,S-VPMX-RQXQ-KMCR-BRT2E,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1336838432074362019,447805,2018-01-15 20:11:07,Ordinary Payment,S-VPMX-RQXQ-KMCR-BRT2E,S-9SP5-CT5Y-EQ4T-6JG55,75.0,1.0
10317835830019288320,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,11.23540221,1.0
6301843920377933936,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,34.775077,1.0
4723401786601850726,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,11.25063938,1.0
101039009765701779,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.12178428,1.0
17134614254811431129,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.108747,1.0
15397675462170517380,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,13.93176915,1.0
6141637721352661168,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.3400632,1.0
17020752941862449541,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,13.44838685,1.0
17125086258177799026,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,11.54417502,1.0
15383556995985711018,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.27827058,1.0
3271993826424072649,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.01269275,1.0
6032778907109622454,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.73191482,1.0
1457798048178248156,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,11.18873676,1.0
7126097774015686695,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.54476535,1.0
8785258159876685010,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.76035283,1.0
13953898065575403754,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.32107921,1.0
5189246998670635633,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.900643,1.0
16116861622852212969,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.47959311,1.0
15268275272976630974,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.77889499,1.0
4789286988150722621,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.90549559,1.0
6951759738104373630,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,15.50933134,1.0
17727320356496784681,407108,2017-09-24 00:28:16,Ordinary Payment,S-VPMX-RQXQ-KMCR-BRT2E,S-R6UE-U5BK-S6SR-HU2HQ,5.0,1.0
11278756419565666742,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.03220286,1.0
13608925055973285949,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,12.13660491,1.0
13747015639455937410,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,15.73427439,1.0
2050412385561562774,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,12.22304664,1.0
15103916331461946920,403672,2017-09-14 09:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,12.03582897,1.0
104342359128911260,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,15.75777787,1.0
8647176747818859080,402698,2017-09-11 16:14:16,Ordinary Payment,S-VPMX-RQXQ-KMCR-BRT2E,S-9559-9K22-ARYU-FRHT7,2.0,1.0
7961311557405348694,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,12.0895583,1.0
7689969590697755131,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,10.48354691,1.0
5969362276669340297,401361,2017-09-07 22:33:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,12.70607798,1.0
5101143423452013960,400707,2017-09-06 02:32:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VPMX-RQXQ-KMCR-BRT2E,11.87367335,1.0
14360705980500037463,394317,2017-08-19 05:24:01,Reward Recipient Assignment,S-VPMX-RQXQ-KMCR-BRT2E,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13977256085707815957,393677,2017-08-17 10:40:55,Account Update,S-VPMX-RQXQ-KMCR-BRT2E,,0.0,1.0
570052916017065148,393677,2017-08-17 10:40:55,Alias Assignment,S-VPMX-RQXQ-KMCR-BRT2E,,0.0,1.0
1181114289112210176,393677,2017-08-17 10:40:55,Arbitrary Message,S-VPMX-RQXQ-KMCR-BRT2E,S-2ZDM-JUN8-AF6W-279G8,0.0,1.0
3511995959296683364,393677,2017-08-17 10:40:55,Account Update,S-VPMX-RQXQ-KMCR-BRT2E,,0.0,1.0
13829481022849517496,393673,2017-08-17 10:30:53,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-VPMX-RQXQ-KMCR-BRT2E,4.0,1.0
6924697814885508712,393669,2017-08-17 10:09:23,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VPMX-RQXQ-KMCR-BRT2E,1.0,1.0
