ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z4GK-SFBU-6LLT-2XETJ,4.39e-06,0.0735
12750305582928904303,439271,2017-12-22 23:04:57,Ordinary Payment,S-Z4GK-SFBU-6LLT-2XETJ,S-HK9D-P74Q-XDEJ-D6PGM,20653.0,2.0
15865706694067152620,435165,2017-12-11 11:58:18,Ordinary Payment,S-Z4GK-SFBU-6LLT-2XETJ,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,1.0
7811959281271029469,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4GK-SFBU-6LLT-2XETJ,0.0,1.0
18067165493054889214,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4GK-SFBU-6LLT-2XETJ,0.0,1.0
7500742555659421161,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4GK-SFBU-6LLT-2XETJ,0.0,1.0
12461913523235242942,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4GK-SFBU-6LLT-2XETJ,0.0,1.0
6656723892545861929,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4GK-SFBU-6LLT-2XETJ,1.0,1.0
17896837297341999928,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4GK-SFBU-6LLT-2XETJ,1.0,1.0
11991518014203403223,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4GK-SFBU-6LLT-2XETJ,0.0,1.0
528492126813670312,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4GK-SFBU-6LLT-2XETJ,0.0,1.0
4194717680264536239,360280,2017-05-15 15:55:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4GK-SFBU-6LLT-2XETJ,0.0,1.0
151062207207088919,360279,2017-05-15 15:53:50,Ordinary Payment,S-Z4GK-SFBU-6LLT-2XETJ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
3963032807820586767,359189,2017-05-12 14:40:48,Ordinary Payment,S-Z4GK-SFBU-6LLT-2XETJ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
582580738573480761,81256,2015-03-26 17:54:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,246.48808472,2.0
7418272762330696145,81015,2015-03-26 01:47:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,241.84307204,2.0
8112413000263410617,80997,2015-03-26 00:27:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,166.41742664,2.0
15442914565906790219,80851,2015-03-25 14:18:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,266.73793882,2.0
1919332433591185971,80757,2015-03-25 08:06:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,201.56989616,2.0
8330860536735107504,80713,2015-03-25 05:22:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,512.49208237,2.0
11736575790545943621,80712,2015-03-25 05:18:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,256.5271681,2.0
5440180653112811231,80400,2015-03-24 08:17:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,20.1288233,2.0
9757908956130565940,80246,2015-03-23 22:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,151.8684073,2.0
7405420553112847631,80100,2015-03-23 12:25:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,4.67305799,2.0
12073582936204672458,79874,2015-03-22 21:19:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,319.18806191,2.0
17712144630601998797,79800,2015-03-22 16:25:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,60.54374371,2.0
6415968367512137378,79500,2015-03-21 20:05:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,47.13516612,2.0
8010643985997801270,77335,2015-03-15 19:09:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,216.54001293,2.0
4361110770119958542,77263,2015-03-15 14:11:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,226.32971045,2.0
5085396399057625864,77102,2015-03-15 03:46:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,400.09339578,2.0
13539867684420345898,76987,2015-03-14 19:28:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,330.88722645,2.0
1926308557517509886,76791,2015-03-14 06:21:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,271.04220711,2.0
10505966112066683235,76742,2015-03-14 03:01:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,544.941226,2.0
12134696306244139720,76726,2015-03-14 02:07:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,213.20051762,2.0
11752476044283959445,76668,2015-03-13 21:42:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,365.10083594,2.0
5281783874710958388,76273,2015-03-12 20:02:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,231.25914031,2.0
11108919422366553075,76258,2015-03-12 18:23:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,596.32704983,2.0
10758829068342153495,76102,2015-03-12 08:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,369.56186879,2.0
10954082230283479949,76001,2015-03-12 01:13:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,287.18085796,2.0
9535492094995205164,74035,2015-03-06 13:43:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,344.66428926,2.0
12639214290669547340,73884,2015-03-06 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,244.94457066,2.0
18128544466675190666,73527,2015-03-05 03:26:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,417.15826834,2.0
10130824939853974168,73337,2015-03-04 14:40:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,189.96313081,2.0
15739609152372810676,73271,2015-03-04 10:27:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,248.0516629,2.0
11806500409439913783,73205,2015-03-04 05:51:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,110.24924007,2.0
16469671184957849538,73202,2015-03-04 05:45:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,1306.24453054,2.0
15649874348056352393,73194,2015-03-04 05:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,307.18260725,2.0
12324147421286361466,72988,2015-03-03 15:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,226.30285076,2.0
18052895063310306385,72809,2015-03-03 03:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,385.75867223,2.0
614084871365523729,72576,2015-03-02 11:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,300.45325692,2.0
14229572746120970963,72420,2015-03-02 01:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,398.16801955,2.0
8886985748597097132,72344,2015-03-01 20:01:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,321.42723703,2.0
2758769211039940400,72262,2015-03-01 14:34:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,194.55780018,2.0
7640076033241679741,72253,2015-03-01 13:58:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,345.95556229,2.0
3229565491023928770,72195,2015-03-01 09:58:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,322.6059869,2.0
16044343648069516058,71805,2015-02-28 07:52:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,427.38536052,2.0
2174162784065428684,71645,2015-02-27 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,360.68478509,2.0
16092528170326900176,71624,2015-02-27 20:08:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,338.01864543,2.0
9941133319789648921,71615,2015-02-27 19:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,376.0171505,2.0
10171430438834070555,71521,2015-02-27 12:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,338.01230513,2.0
14831463622951224336,70927,2015-02-25 21:00:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,471.63281952,2.0
7705487044265648566,70770,2015-02-25 10:15:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,320.47613364,2.0
10159646434585555200,70699,2015-02-25 05:53:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,389.25432042,2.0
6535021067537908279,70302,2015-02-24 03:29:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,50.64430748,2.0
5950471805394534530,70300,2015-02-24 03:12:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,419.20584278,2.0
17114375812946166989,69400,2015-02-21 14:34:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,7.4575904,2.0
12072806640497974758,69368,2015-02-21 12:25:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,585.68699102,2.0
3264164271026385389,69306,2015-02-21 08:15:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,604.64067325,2.0
10966476350581558690,69100,2015-02-20 18:18:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,227.21276143,2.0
9424257653125024526,68854,2015-02-20 02:02:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,430.60283153,2.0
1359274983554572524,68771,2015-02-19 20:41:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,921.55624578,2.0
13706949440192086194,68631,2015-02-19 11:20:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,253.25846857,2.0
14098885726559722402,68196,2015-02-18 05:53:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,651.50325777,2.0
16533781256957102543,68137,2015-02-18 01:48:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,439.17827185,2.0
5571875337319672568,67999,2015-02-17 16:47:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,270.07798067,2.0
10498895492263441498,67775,2015-02-17 01:37:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,470.06736364,2.0
5399133104757119532,67293,2015-02-15 16:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,298.24087776,2.0
11262488017781647641,66980,2015-02-14 20:29:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,927.34971958,2.0
12415288136878225513,66877,2015-02-14 13:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,2583.10957112,1.0
1041940945206361864,66873,2015-02-14 13:03:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,749.87992439,2.0
17761834834899923818,65777,2015-02-11 11:24:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,353.37572718,2.0
8401534504193122342,65552,2015-02-10 20:14:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,535.77361943,2.0
13389214530678624092,65187,2015-02-09 20:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,838.65096551,2.0
14807272470873164107,64895,2015-02-08 23:56:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,501.20895794,2.0
2624879447022404199,64686,2015-02-08 09:59:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,486.76503429,2.0
8429319464831805850,64658,2015-02-08 08:26:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,577.41774865,2.0
6321462842292203157,64485,2015-02-07 20:30:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,633.55326412,2.0
14918052916921042246,63970,2015-02-06 10:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,287.97697752,2.0
10355537011286083764,63800,2015-02-05 23:16:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,184.24882115,2.0
325135023703374701,63700,2015-02-05 16:19:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,185.16040357,2.0
11958695237671518732,63683,2015-02-05 15:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,1252.78401278,2.0
16467297037629800514,63600,2015-02-05 09:23:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,30.78269875,2.0
8450800726619598351,63557,2015-02-05 06:15:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,265.10217983,2.0
9313087209157577240,63361,2015-02-04 17:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,363.14368056,2.0
11985108719789771769,62372,2015-02-01 22:51:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,280.69273457,2.0
14558478589735606501,61818,2015-01-31 09:39:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,393.23349019,2.0
10254954405064909081,61700,2015-01-31 01:55:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,91.78011265,2.0
5500495654138507907,61569,2015-01-30 17:03:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,304.26446078,2.0
15085189919455394577,61472,2015-01-30 10:21:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,486.39524551,2.0
14970154404687195890,61176,2015-01-29 14:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,379.52015535,1.0
8776918598541415432,61090,2015-01-29 08:56:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,349.92226387,1.0
11567255447268756367,60841,2015-01-28 16:06:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,494.60437186,1.0
4069559848724204200,60830,2015-01-28 15:23:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,394.05189114,1.0
7556627886851984945,60710,2015-01-28 07:39:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,400.62975819,1.0
3164680632798068333,60288,2015-01-27 03:23:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,357.68845967,1.0
9567756933435085285,59700,2015-01-25 12:04:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,212.19434443,1.0
5940404736205209487,59606,2015-01-25 05:01:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,275.87797011,1.0
16815861303969454736,59400,2015-01-24 15:22:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,77.56252957,1.0
7656673571192218438,59396,2015-01-24 15:07:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,906.65690639,1.0
6388381785384408300,59183,2015-01-24 01:01:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,498.66535774,1.0
745819737140305533,59101,2015-01-23 19:23:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,391.85449419,1.0
17574447545139565172,58378,2015-01-21 18:49:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,592.90903892,1.0
5613136396133415102,58251,2015-01-21 10:25:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,477.35934764,1.0
13629226548197835740,58203,2015-01-21 07:11:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,289.80315258,1.0
7009188670806967433,58183,2015-01-21 05:25:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,269.58819923,1.0
15934283575063475263,58098,2015-01-20 23:44:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,350.43511923,1.0
12276686037351870600,58001,2015-01-20 17:46:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,267.31126754,1.0
14454340064718578069,57826,2015-01-20 06:27:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,499.26631288,1.0
698561948468834404,57812,2015-01-20 04:53:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,478.44298725,1.0
6722715806656830609,57800,2015-01-20 04:14:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,152.30207085,1.0
17781638612218323735,57662,2015-01-19 19:05:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,334.9656964,1.0
3578376624896983580,57503,2015-01-19 08:14:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,314.12784198,1.0
6070255741975205075,57464,2015-01-19 05:19:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,461.51879567,1.0
14961554951577224927,57200,2015-01-18 11:54:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,4.97820729,1.0
12384779318401819217,56953,2015-01-17 19:20:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,348.70972564,1.0
3398369607902767200,56508,2015-01-16 13:16:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,327.61205731,1.0
10563539507635582138,56100,2015-01-15 10:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,80.9957878,1.0
8743351261940907848,56044,2015-01-15 07:02:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,309.71200707,1.0
17140833819834790797,56000,2015-01-15 03:55:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,244.46290442,1.0
13701025252529826847,55871,2015-01-14 19:20:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,302.70869942,1.0
11469321171468301548,55800,2015-01-14 14:30:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,172.68511439,1.0
11760002642556472249,55639,2015-01-14 03:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,257.48654151,1.0
6523699659844911163,55600,2015-01-14 01:03:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,214.84043922,1.0
10780714592289839249,55520,2015-01-13 20:00:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,849.03052914,1.0
15810251018108269443,55500,2015-01-13 18:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,151.21231336,1.0
11729664579427103981,55401,2015-01-13 11:28:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,87.3721324,1.0
15403254021574995004,55373,2015-01-13 09:18:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,365.43080873,1.0
12860731984096605145,55188,2015-01-12 20:57:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,309.22646277,1.0
2442903548921613116,55065,2015-01-12 12:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,298.76761444,1.0
886721918146032208,54996,2015-01-12 07:44:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,409.49987083,1.0
15778012392942365645,54900,2015-01-12 01:14:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,136.69451054,1.0
14947455844171025529,54800,2015-01-11 18:45:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,125.07614612,1.0
8082076283007444747,54600,2015-01-11 05:08:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,169.56839642,1.0
17287712796497224819,54301,2015-01-10 08:43:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,187.91002315,1.0
3523138977546027521,54173,2015-01-10 00:31:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,710.72147588,1.0
12612218843270811205,54166,2015-01-09 23:59:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,300.56647687,1.0
4724354253789886530,54101,2015-01-09 19:34:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,246.24550542,1.0
17900168616844844403,54064,2015-01-09 17:03:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,256.83077056,1.0
16217078088774696638,53900,2015-01-09 05:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,66.77274387,1.0
7297523665306524356,53875,2015-01-09 04:31:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,472.27945411,1.0
18150912069490755990,53775,2015-01-08 21:30:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,308.26786768,1.0
4926660092024376387,53542,2015-01-08 05:56:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,553.74276901,1.0
17443423680333747858,53500,2015-01-08 03:17:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,108.53005472,1.0
12873514182676944388,53303,2015-01-07 14:03:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,319.84059586,1.0
14194203784382248404,53201,2015-01-07 07:33:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4GK-SFBU-6LLT-2XETJ,171.8854741,1.0
