ID,Height,timestamp,Type,From,To,Amount,Fee
15812589702431058082,382552,2017-07-16 21:39:02,Ordinary Payment,S-PB8W-FPKA-UFS7-3KY86,S-EJ44-69RP-8VE9-F3PYT,243.0,1.0
17640851315046208125,375801,2017-06-28 00:40:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PB8W-FPKA-UFS7-3KY86,236.37,1.0
3813828272988623164,375771,2017-06-27 22:39:46,Ordinary Payment,S-PB8W-FPKA-UFS7-3KY86,S-QEBC-D6EB-NQ8H-CX248,1010.0,1.0
3036937515962412239,375055,2017-06-25 22:51:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PB8W-FPKA-UFS7-3KY86,102.3,1.0
17362676833405922070,373451,2017-06-21 11:17:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PB8W-FPKA-UFS7-3KY86,468.57,1.0
11636717166487061928,372330,2017-06-18 08:12:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PB8W-FPKA-UFS7-3KY86,102.45,1.0
10625012946694026785,370725,2017-06-13 20:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PB8W-FPKA-UFS7-3KY86,134.46999999,1.0
14025747579190933939,370067,2017-06-12 00:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PB8W-FPKA-UFS7-3KY86,100.76,1.0
10868393088199547671,367518,2017-06-04 21:23:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PB8W-FPKA-UFS7-3KY86,101.0,1.0
11623997634343952866,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,3.29029178,1.0
7119885485664294568,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,9.08210193,1.0
12731973758459411423,363775,2017-05-25 10:45:31,Reward Recipient Assignment,S-PB8W-FPKA-UFS7-3KY86,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13386112215288626352,363775,2017-05-25 10:45:31,Ordinary Payment,S-PB8W-FPKA-UFS7-3KY86,S-QEBC-D6EB-NQ8H-CX248,230.0,1.0
9109432269846848360,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,0.97728512,1.0
5416268541664164894,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,37.42406959,1.0
12212795746659077180,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,4.54716031,1.0
15333327271154589594,362766,2017-05-22 14:41:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,14.49630221,1.0
14166659871920365694,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,9.16166753,1.0
5314103777475913961,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,8.52344648,1.0
9723690154304105374,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,7.63623813,1.0
12690325245410980763,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,22.42131645,1.0
12894745587060292801,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,19.11890396,1.0
6541314993653443297,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,12.17689926,1.0
601943537450061928,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,11.21130887,1.0
6302715009941963399,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,19.11300876,1.0
11766599140163282911,361113,2017-05-17 23:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,27.11651834,1.0
4891912196378102346,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,6.61995902,1.0
4112343975438483388,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,0.2065961,1.0
11738541687593657155,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,2.03512663,1.0
1242463207572481606,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PB8W-FPKA-UFS7-3KY86,1.96735019,1.0
7322865062592075081,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,3.59960408,1.0
15092108727506365828,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,1.97150899,1.0
11848981901337905925,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PB8W-FPKA-UFS7-3KY86,3.60375607,1.0
7632281398959518810,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,2.39121124,1.0
2928918166364679449,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,7.75744569,1.0
1678243263967134276,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,2.96902635,1.0
13852156506717381774,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,2.13508448,1.0
8071313327759264435,355941,2017-05-03 12:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PB8W-FPKA-UFS7-3KY86,1.34415239,1.0
2683603118326847981,355710,2017-05-02 20:39:06,Account Update,S-PB8W-FPKA-UFS7-3KY86,,0.0,1.0
8798369407103102109,355710,2017-05-02 20:39:06,Reward Recipient Assignment,S-PB8W-FPKA-UFS7-3KY86,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16578242663199223808,355704,2017-05-02 20:15:14,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-PB8W-FPKA-UFS7-3KY86,10.0,1.0
