ID,Height,timestamp,Type,From,To,Amount,Fee
17051293714417816567,460007,2018-02-18 23:02:38,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,894.0,1.0
6152424907257752581,460005,2018-02-18 22:36:08,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,895.0,1.0
4481373442931043224,439221,2017-12-22 19:39:45,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6898320998264736235,439209,2017-12-22 19:03:28,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1000.0,1.0
14877160150870700829,415432,2017-10-17 07:23:35,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
18128900608609688398,414490,2017-10-14 16:12:56,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1200.0,1.0
5272021810603865964,409151,2017-09-29 17:27:06,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
5787524712460542499,409147,2017-09-29 17:18:18,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1400.0,1.0
5773836607563475627,399988,2017-09-04 02:17:37,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
3321761186994534737,399980,2017-09-04 01:52:49,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1040.0,1.0
14596593800378628336,397855,2017-08-29 03:01:39,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4137124029028360113,397853,2017-08-29 02:53:30,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1000.0,1.0
17021205588484467946,393911,2017-08-18 02:25:26,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
12276103710346988995,393904,2017-08-18 01:57:12,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1050.0,1.0
14968283078976881754,392124,2017-08-13 02:41:53,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
1120504236527539372,392118,2017-08-13 02:15:20,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1700.0,1.0
12085992485838069278,392117,2017-08-13 02:07:22,Arbitrary Message,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,0.0,1.0
13897105292586205688,379646,2017-07-08 18:48:38,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
14707283324703044818,379642,2017-07-08 18:28:38,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1400.0,1.0
1683431492208168948,376431,2017-06-29 18:45:55,Ordinary Payment,S-HZUW-9NDW-Z9RH-6RGK3,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
12357028768284949179,376362,2017-06-29 14:39:46,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,240.0,1.0
