ID,Height,timestamp,Type,From,To,Amount,Fee
12834715126302833931,407806,2017-09-25 23:10:12,Ordinary Payment,S-JM3L-BTB7-KTBZ-6HMLU,S-R8SQ-TUEM-DTHQ-7ATA3,3139.0,1.0
7403805423685173316,407798,2017-09-25 22:39:44,Ordinary Payment,S-EUWC-RBRP-QP8M-H6ET9,S-JM3L-BTB7-KTBZ-6HMLU,3140.0,1.0
11874195460556548782,371783,2017-06-16 19:22:58,Ordinary Payment,S-JM3L-BTB7-KTBZ-6HMLU,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
15733586234810117453,371781,2017-06-16 19:10:07,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-JM3L-BTB7-KTBZ-6HMLU,389.0,1.0
6235278346518782045,371201,2017-06-15 04:42:25,Ordinary Payment,S-JM3L-BTB7-KTBZ-6HMLU,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
3218590557140226068,371198,2017-06-15 04:33:34,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-JM3L-BTB7-KTBZ-6HMLU,499.0,1.0
2714969090916380898,371197,2017-06-15 04:20:57,Ordinary Payment,S-JM3L-BTB7-KTBZ-6HMLU,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
4094259659596181936,371191,2017-06-15 03:48:33,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-JM3L-BTB7-KTBZ-6HMLU,248.0,1.0
9238351792941271525,371143,2017-06-15 00:34:51,Ordinary Payment,S-JM3L-BTB7-KTBZ-6HMLU,S-R8SQ-TUEM-DTHQ-7ATA3,27.5,1.0
7814713969227213946,371140,2017-06-15 00:13:43,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-JM3L-BTB7-KTBZ-6HMLU,28.5,1.0
