ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M8VX-PXRV-L6NM-3GU2H,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M8VX-PXRV-L6NM-3GU2H,1e-08,0.02205
3667586394905793944,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M8VX-PXRV-L6NM-3GU2H,0.0,1.0
3624409125645987219,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M8VX-PXRV-L6NM-3GU2H,0.0,1.0
15595846892531097640,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M8VX-PXRV-L6NM-3GU2H,0.0,1.0
5738579981466046634,474865,2018-04-01 12:50:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M8VX-PXRV-L6NM-3GU2H,0.0,1.0
6094635587719398192,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M8VX-PXRV-L6NM-3GU2H,0.0,1.0
4662195568667020146,76154,2015-03-12 11:45:29,Reward Recipient Assignment,S-M8VX-PXRV-L6NM-3GU2H,S-M8VX-PXRV-L6NM-3GU2H,0.0,1.0
2813288356297399378,76100,2015-03-12 08:09:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,472.97860647,1.0
17358507886213264211,75981,2015-03-11 23:55:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,315.46224725,1.0
18310860343443030011,75890,2015-03-11 17:27:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,351.45178841,1.0
13238423330057694538,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,325.61521364,1.0
6077210127510441198,75748,2015-03-11 08:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,414.67853445,1.0
10277539955072710703,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,379.63364963,1.0
487099265038152079,75702,2015-03-11 05:16:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,491.04259048,1.0
883011750823821783,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,330.37964576,1.0
9203972568284099018,75643,2015-03-11 01:45:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,480.76341827,1.0
8564760915864678581,75630,2015-03-11 00:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,302.75917471,1.0
2615304104593083857,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,314.64253427,1.0
11703300195083929442,75599,2015-03-10 22:06:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,520.53834466,1.0
15125292883127023100,75530,2015-03-10 17:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,322.82926001,1.0
10802244657583331801,75496,2015-03-10 15:23:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,443.32223845,1.0
12083625852977527382,75408,2015-03-10 09:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,505.86152644,1.0
12711994677879741935,75355,2015-03-10 06:03:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,890.9290846,1.0
3776194013334085771,75320,2015-03-10 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,353.05604178,1.0
7027089260529472947,75231,2015-03-09 21:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,307.8591164,1.0
8170482766668841174,75231,2015-03-09 21:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,415.34224956,1.0
2819592293956980273,75210,2015-03-09 20:19:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,375.26377999,1.0
6967435475515807883,75185,2015-03-09 18:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,438.85718049,1.0
7966658726757422200,75105,2015-03-09 13:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,441.02917507,1.0
13714304201358755537,75061,2015-03-09 09:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,415.7916036,1.0
2097160008625900687,74985,2015-03-09 05:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,425.18361481,1.0
3912640051600895139,74968,2015-03-09 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,421.2614101,1.0
1655451856139448547,74940,2015-03-09 02:31:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,583.23951958,1.0
2727176030291668801,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,320.87568357,1.0
11506907930849212776,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,339.17847198,1.0
6293393952731834871,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,336.78422513,1.0
5631558322303145014,74843,2015-03-08 19:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,409.75971094,1.0
12156422790983689455,74837,2015-03-08 18:56:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,491.97922637,1.0
13770099099256450722,74828,2015-03-08 18:33:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,537.53164296,1.0
1277089879699098211,74772,2015-03-08 14:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,419.11491071,1.0
3346290018495786927,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,419.79427395,1.0
16074126559652955714,74700,2015-03-08 10:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,300.64439277,1.0
11679906845622382327,74655,2015-03-08 06:55:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,733.29189684,1.0
11627124309087044246,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,405.84196551,1.0
11113995498666975537,74602,2015-03-08 03:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,509.44066534,1.0
5473869963284004434,74537,2015-03-07 23:09:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,423.70584313,1.0
3179023571730505351,74450,2015-03-07 17:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,307.43996378,1.0
3933327457017432187,74380,2015-03-07 12:39:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,448.30734447,1.0
16659929157991791880,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,434.81287688,1.0
2899254448561197373,74260,2015-03-07 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,353.59969707,1.0
3487670984821324638,74140,2015-03-06 20:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,360.74747658,1.0
12962242498703081099,74116,2015-03-06 19:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,418.88180315,1.0
11121866625503954773,74061,2015-03-06 15:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,346.12231341,1.0
3659908950343587524,74043,2015-03-06 14:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,412.89061832,1.0
3416688836027415830,74025,2015-03-06 12:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,426.16557511,1.0
4346100138000160665,73949,2015-03-06 07:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,408.1704441,1.0
3178264891125228028,73923,2015-03-06 05:55:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,410.1111463,1.0
520146993278635398,73901,2015-03-06 04:30:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,351.86142951,1.0
11415118976869754508,73849,2015-03-06 01:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,417.46183489,1.0
12946750906964336342,73696,2015-03-05 14:49:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,838.62768852,1.0
7178415395946670390,73684,2015-03-05 13:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,401.33772225,1.0
7093707242425984831,73662,2015-03-05 12:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,637.90429121,1.0
14660943063875437178,73627,2015-03-05 10:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,651.91889806,1.0
11824064897864283517,73620,2015-03-05 09:39:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,416.88968301,1.0
15518516035638413122,73544,2015-03-05 04:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,430.58357694,1.0
3540414799275856901,73530,2015-03-05 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,327.10223023,1.0
9520277054620749159,73427,2015-03-04 20:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,406.88982967,1.0
15071007349705060254,73380,2015-03-04 17:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,345.042919,1.0
6086125129842381792,73345,2015-03-04 15:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,406.26199251,1.0
272701387915910549,73304,2015-03-04 12:30:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,421.61960794,1.0
3310830823861084731,73262,2015-03-04 09:28:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,454.59395397,1.0
1111184813963502621,73252,2015-03-04 08:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,309.54050792,1.0
5662173669888366172,73194,2015-03-04 05:27:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,418.34726389,1.0
11924426992295017512,73116,2015-03-03 23:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,400.69949141,1.0
8945958689966924933,73020,2015-03-03 17:15:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,352.08812902,1.0
10249103933314733415,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,376.51759801,1.0
9416254909752854117,72502,2015-03-02 06:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,314.44558126,1.0
8051909711324766721,72451,2015-03-02 03:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,335.50758706,1.0
1361772890530871441,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,363.56115868,1.0
1947847356549511149,72383,2015-03-01 22:37:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,418.1146247,1.0
17971707254737666386,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,492.97442872,1.0
13211766198873868470,72273,2015-03-01 15:07:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,422.36319116,1.0
6954785654099395631,72174,2015-03-01 08:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,400.07347883,1.0
16614880045615937663,72151,2015-03-01 07:11:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,335.3559537,1.0
6817170341294840578,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8VX-PXRV-L6NM-3GU2H,300.91670816,1.0
4580280402669457518,71833,2015-02-28 10:14:53,Reward Recipient Assignment,S-M8VX-PXRV-L6NM-3GU2H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1975820806638507017,71791,2015-02-28 07:20:33,Reward Recipient Assignment,S-M8VX-PXRV-L6NM-3GU2H,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
2278497135917467582,71772,2015-02-28 06:00:39,Account Update,S-M8VX-PXRV-L6NM-3GU2H,,0.0,1.0
8826378200088313673,71637,2015-02-27 21:06:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M8VX-PXRV-L6NM-3GU2H,4.0,1.0
