ID,Height,timestamp,Type,From,To,Amount,Fee
15437994479065086556,780585,2020-08-03 15:30:26,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-4Y3L-HTP3-9HX5-2QU9P,2.1621,0.0588
17706555109066297237,741800,2020-04-17 11:03:42,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0441
7158809720979884153,740710,2020-04-14 09:47:57,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-RGNB-2N2K-QRWX-7NV62,15.0,0.0294
7472775392222992039,739676,2020-04-11 12:00:35,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-4HJA-QRY7-R57S-EDJV8,14.0,0.0294
15196894664142163884,739535,2020-04-11 02:52:29,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-SYRL-JV65-P3FA-A9VPB,6.0,0.0588
1764361146368987821,738422,2020-04-08 00:15:56,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-42SZ-KYDG-UYQJ-BBY6L,7.0,0.0441
7542916548447935797,736354,2020-04-02 05:12:24,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-4HJA-QRY7-R57S-EDJV8,16.0,0.02205
8525372672913696438,735579,2020-03-31 01:27:07,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-85LD-EC9L-E64V-6SB4F,2.0,0.02205
11234345114568745225,735236,2020-03-30 02:07:18,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-4HJA-QRY7-R57S-EDJV8,2.0,0.0588
5430473278709493752,734059,2020-03-26 19:00:23,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.05145
12150808702629179449,733982,2020-03-26 13:58:50,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-5ZZK-5CGQ-DKET-GZ8ZJ,2.0,0.0294
11900613966219823950,733415,2020-03-24 23:56:56,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-4HJA-QRY7-R57S-EDJV8,1.0,0.02205
11203183207041842869,733062,2020-03-24 00:05:31,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-EE7L-VPZR-8AYV-HYKDG,6.0,0.0147
12092064133532003634,732635,2020-03-22 19:39:28,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-4HJA-QRY7-R57S-EDJV8,3.0,0.03675
6078188201432499627,731693,2020-03-20 04:13:21,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-4HJA-QRY7-R57S-EDJV8,1.0,0.0294
3723636762347302225,731113,2020-03-18 13:36:15,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-GJCP-UL66-8NLP-3R2Q3,3.0,0.02205
9964221283547919755,730731,2020-03-17 11:55:06,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-4HJA-QRY7-R57S-EDJV8,7.0,0.0588
3346157583576891979,727763,2020-03-09 04:26:10,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-XC6J-LQJH-TYAT-FWGDG,5.0,0.02205
5081888320453295088,727341,2020-03-08 00:32:35,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-4HJA-QRY7-R57S-EDJV8,2.0,0.05145
12772451478178808802,726165,2020-03-04 17:18:48,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.0441
7914971726117073946,725926,2020-03-04 01:09:12,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-79K5-BJLN-89AW-8J3L3,5.0,0.0147
10544259304292581788,725267,2020-03-02 04:56:06,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-GMD5-CCDH-YTAX-AB3SW,10.0,0.0294
2274542904882449974,725143,2020-03-01 20:08:25,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-4HJA-QRY7-R57S-EDJV8,1.0,0.0147
17353775910633605891,723204,2020-02-25 10:19:35,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-4HJA-QRY7-R57S-EDJV8,9.0,0.0588
7053424476382216725,723164,2020-02-25 07:43:20,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-4HJA-QRY7-R57S-EDJV8,1.0,0.0441
12217756818155839831,722922,2020-02-24 15:04:48,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-FYF2-XFCD-U6SP-H66U2,6.0,0.05145
14601072622312287339,722489,2020-02-23 10:01:48,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-4HJA-QRY7-R57S-EDJV8,15.0,0.05145
1087177007209409707,721964,2020-02-21 22:51:32,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0147
1520261588218581739,720911,2020-02-19 00:05:39,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-HPW9-P27X-R9K2-FUG2B,10.0,0.0588
550701341849506895,719733,2020-02-15 17:22:17,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-KHKL-RFT2-5JAS-FG37G,6.0,0.03675
1291282360173595809,719667,2020-02-15 13:00:43,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-4HJA-QRY7-R57S-EDJV8,1.0,0.0147
1150651385165805500,719429,2020-02-14 20:39:47,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-4HJA-QRY7-R57S-EDJV8,14.0,0.0147
16096581909891587169,719097,2020-02-13 22:24:32,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-4HJA-QRY7-R57S-EDJV8,1.0,0.02205
11628922872771844885,718432,2020-02-12 01:51:47,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-M5FB-Q63Z-YWAW-C3UGP,1.0,0.0588
16093664911845252196,716283,2020-02-06 01:25:17,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-SDSU-LR9C-TH6S-8ZYVW,7.0,0.0147
6379371031986052808,716263,2020-02-05 23:34:32,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-RCXU-A7GJ-WMS5-6HGCP,7.0,0.05145
12717054140186590059,715382,2020-02-03 13:04:10,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-4HJA-QRY7-R57S-EDJV8,12.0,0.0441
363603470428397645,715171,2020-02-02 22:39:35,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-7NGF-5TQ2-4WVM-ANAVS,2.0,0.00735
14464763689151572113,715143,2020-02-02 20:28:12,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4HJA-QRY7-R57S-EDJV8,10.0,0.03675
