ID,Height,timestamp,Type,From,To,Amount,Fee
1777209919878666563,1031388,2022-07-01 21:06:59,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13957213420207291367,1031388,2022-07-01 21:06:59,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-7YAM-Q2DB-UXXS-7XWC3,48.4,0.0
1306562675770884348,1031388,2022-07-01 21:06:59,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-F6NV-CCGG-ER7W-99BRL,425.92,0.0
3404690423829135619,1031388,2022-07-01 21:06:59,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1752132586757346410,1031388,2022-07-01 21:06:59,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-Q74R-PV5V-78EM-9GRSR,9.80078,0.0
7244102178494049255,1031387,2022-07-01 21:03:34,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-W5VL-CXAS-QFQ7-GRCUE,484.3,0.02
13627531672630315895,1011969,2022-05-08 21:47:58,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1722252329310038385,1011968,2022-05-08 21:42:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-W5VL-CXAS-QFQ7-GRCUE,0.3,0.02
10753192719302943580,1011936,2022-05-08 19:35:35,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1515148325968593459,1011936,2022-05-08 19:35:35,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-7YAM-Q2DB-UXXS-7XWC3,237.16,0.0
2256998118583705328,1011936,2022-05-08 19:35:35,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1921641543997900998,1011936,2022-05-08 19:35:35,Contract Payment,S-W5VL-CXAS-QFQ7-GRCUE,S-Q74R-PV5V-78EM-9GRSR,4.85776,0.0
12963135363238893757,1011935,2022-05-08 19:30:52,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-W5VL-CXAS-QFQ7-GRCUE,242.3,0.02
