ID,Height,timestamp,Type,From,To,Amount,Fee
1499103955773402724,558679,2018-11-22 02:46:14,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-3TJW-R7K4-BAJ3-E2VZG,147.01927819,0.00735
17921791681225269806,557573,2018-11-18 23:40:59,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.00735
18397938737848429734,557572,2018-11-18 23:33:20,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
9388522462648104537,557565,2018-11-18 23:11:57,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.00735
18123134149659900765,557565,2018-11-18 23:11:57,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.00735
3574396567300828238,557565,2018-11-18 23:11:57,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.00735
10835702378985336518,557560,2018-11-18 23:05:32,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.00735
7588399391329000986,557560,2018-11-18 23:05:32,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.00735
18394827979555801899,557559,2018-11-18 23:02:18,Ordinary Payment,S-AGF5-VRNZ-AQQV-436SJ,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.00735
198455297415428146,557559,2018-11-18 23:02:18,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.00735
12506884388105994196,557554,2018-11-18 22:53:18,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.00735
14778540029020943381,557553,2018-11-18 22:52:48,Ordinary Payment,S-9T2P-965N-W9K2-CZ24D,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.0147
4953417938314258373,557541,2018-11-18 22:11:21,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
12203437179170590031,557539,2018-11-18 22:07:08,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0147
5209420722329375436,557538,2018-11-18 21:59:20,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.0147
8184456619801491623,557538,2018-11-18 21:59:20,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.0147
1703349270061731027,557537,2018-11-18 21:56:20,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.02205
227942905740589269,557536,2018-11-18 21:52:13,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.0294
718221049598082085,557536,2018-11-18 21:52:13,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.02205
10037510191472425095,557535,2018-11-18 21:51:08,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-UW5S-LRL4-KEPJ-EDN8G,0.00735,0.0294
1411386120900493597,557535,2018-11-18 21:51:08,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.0294
5746719150532629867,557535,2018-11-18 21:51:08,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-8FCP-AQX3-H236-CUZZY,0.00735,0.03675
7131774150629126625,557535,2018-11-18 21:51:08,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.03675
10051246295151509991,557526,2018-11-18 21:17:13,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.03675
4711966899165856988,557526,2018-11-18 21:17:13,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.03675
2678713055870275449,557525,2018-11-18 21:15:58,Ordinary Payment,S-T487-L7HA-FQR5-GVSLD,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.05145
16285764280205299021,557333,2018-11-18 08:33:49,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-SCFL-WMB5-QM3W-G8NTJ,0.00735,0.05145
8832012215168095513,557320,2018-11-18 07:03:02,Ordinary Payment,S-C6TS-29FQ-EX97-D446M,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-EY9A-TD2B-SKAZ-HER7Q,0.09519165,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-EY9A-TD2B-SKAZ-HER7Q,3.28187325,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-EY9A-TD2B-SKAZ-HER7Q,1.97129354,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-EY9A-TD2B-SKAZ-HER7Q,2.54474253,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-EY9A-TD2B-SKAZ-HER7Q,2.84023655,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-EY9A-TD2B-SKAZ-HER7Q,1.62393695,0.0147
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EY9A-TD2B-SKAZ-HER7Q,2.15188572,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-EY9A-TD2B-SKAZ-HER7Q,0.08687405,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-EY9A-TD2B-SKAZ-HER7Q,0.41183742,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-EY9A-TD2B-SKAZ-HER7Q,2.24811279,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-EY9A-TD2B-SKAZ-HER7Q,0.22720965,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-EY9A-TD2B-SKAZ-HER7Q,0.40089312,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-EY9A-TD2B-SKAZ-HER7Q,0.00992472,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-EY9A-TD2B-SKAZ-HER7Q,3.61468711,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-EY9A-TD2B-SKAZ-HER7Q,1.55585561,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-EY9A-TD2B-SKAZ-HER7Q,3.98961106,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-EY9A-TD2B-SKAZ-HER7Q,0.34164743,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-EY9A-TD2B-SKAZ-HER7Q,1.6742034,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-EY9A-TD2B-SKAZ-HER7Q,1.00566231,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-EY9A-TD2B-SKAZ-HER7Q,1.31886053,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-EY9A-TD2B-SKAZ-HER7Q,0.18477322,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-EY9A-TD2B-SKAZ-HER7Q,0.81788858,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-EY9A-TD2B-SKAZ-HER7Q,0.93428845,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-EY9A-TD2B-SKAZ-HER7Q,0.14480225,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-EY9A-TD2B-SKAZ-HER7Q,0.29642401,0.02205
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EY9A-TD2B-SKAZ-HER7Q,1.17076571,0.02205
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-EY9A-TD2B-SKAZ-HER7Q,0.03226248,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-EY9A-TD2B-SKAZ-HER7Q,1.06637182,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-EY9A-TD2B-SKAZ-HER7Q,0.16621049,0.0147
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-EY9A-TD2B-SKAZ-HER7Q,1.77645671,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-EY9A-TD2B-SKAZ-HER7Q,1.44624057,0.00735
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-EY9A-TD2B-SKAZ-HER7Q,0.27424803,0.00735
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EY9A-TD2B-SKAZ-HER7Q,0.30368593,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-EY9A-TD2B-SKAZ-HER7Q,0.71578685,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-EY9A-TD2B-SKAZ-HER7Q,0.41781669,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-EY9A-TD2B-SKAZ-HER7Q,2.36409155,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-EY9A-TD2B-SKAZ-HER7Q,0.07060735,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-EY9A-TD2B-SKAZ-HER7Q,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-EY9A-TD2B-SKAZ-HER7Q,0.35885766,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-EY9A-TD2B-SKAZ-HER7Q,0.35887594,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-EY9A-TD2B-SKAZ-HER7Q,0.21155943,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-EY9A-TD2B-SKAZ-HER7Q,0.29811923,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-EY9A-TD2B-SKAZ-HER7Q,1.68086218,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-EY9A-TD2B-SKAZ-HER7Q,0.3829603,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-EY9A-TD2B-SKAZ-HER7Q,1.05238939,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EY9A-TD2B-SKAZ-HER7Q,0.14338958,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EY9A-TD2B-SKAZ-HER7Q,0.02658354,0.0147
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-EY9A-TD2B-SKAZ-HER7Q,0.96955708,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-EY9A-TD2B-SKAZ-HER7Q,1.96476768,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-EY9A-TD2B-SKAZ-HER7Q,1.29194956,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-EY9A-TD2B-SKAZ-HER7Q,1.53144349,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-EY9A-TD2B-SKAZ-HER7Q,0.57342427,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-EY9A-TD2B-SKAZ-HER7Q,2.1932598,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-EY9A-TD2B-SKAZ-HER7Q,1.75381491,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-EY9A-TD2B-SKAZ-HER7Q,1.41518425,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-EY9A-TD2B-SKAZ-HER7Q,2.57111601,0.0147
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-EY9A-TD2B-SKAZ-HER7Q,3.25208904,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-EY9A-TD2B-SKAZ-HER7Q,1.98645804,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-EY9A-TD2B-SKAZ-HER7Q,1.54051402,0.0441
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-EY9A-TD2B-SKAZ-HER7Q,1.50703467,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-EY9A-TD2B-SKAZ-HER7Q,0.73020369,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-EY9A-TD2B-SKAZ-HER7Q,0.23680488,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-EY9A-TD2B-SKAZ-HER7Q,1.76601322,0.0147
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-EY9A-TD2B-SKAZ-HER7Q,0.95393406,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-EY9A-TD2B-SKAZ-HER7Q,2.80953897,0.02205
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-EY9A-TD2B-SKAZ-HER7Q,3.37099811,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-EY9A-TD2B-SKAZ-HER7Q,0.37200038,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-EY9A-TD2B-SKAZ-HER7Q,3.84129729,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EY9A-TD2B-SKAZ-HER7Q,2.47515089,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-EY9A-TD2B-SKAZ-HER7Q,16.55810768,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-EY9A-TD2B-SKAZ-HER7Q,0.76845449,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-EY9A-TD2B-SKAZ-HER7Q,0.69978007,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-EY9A-TD2B-SKAZ-HER7Q,2.4765603,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-EY9A-TD2B-SKAZ-HER7Q,2.93608342,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-EY9A-TD2B-SKAZ-HER7Q,1.65807611,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-EY9A-TD2B-SKAZ-HER7Q,1.11275485,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-EY9A-TD2B-SKAZ-HER7Q,0.01479814,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EY9A-TD2B-SKAZ-HER7Q,0.37993313,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-EY9A-TD2B-SKAZ-HER7Q,1.68829537,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-EY9A-TD2B-SKAZ-HER7Q,3.30813927,0.0441
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-EY9A-TD2B-SKAZ-HER7Q,0.25766482,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EY9A-TD2B-SKAZ-HER7Q,4.11021265,0.03675
6648035424634826801,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-EY9A-TD2B-SKAZ-HER7Q,2.34704447,0.03675
8385088807363969040,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-EY9A-TD2B-SKAZ-HER7Q,5.63573506,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EY9A-TD2B-SKAZ-HER7Q,0.02744782,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-EY9A-TD2B-SKAZ-HER7Q,7.89810664,0.0294
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-EY9A-TD2B-SKAZ-HER7Q,6.42595815,0.00735
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-EY9A-TD2B-SKAZ-HER7Q,0.98768,0.02205
1509415788726807181,540801,2018-10-03 01:36:31,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-P63R-AK32-AHKT-6A64P,0.56766717,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EY9A-TD2B-SKAZ-HER7Q,1.0,0.0294
