ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A3UA-WDXJ-CH6Y-2K9HX,1e-08,0.46305
12994039753284067667,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-A3UA-WDXJ-CH6Y-2K9HX,0.0,1.0
17970544769371653248,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A3UA-WDXJ-CH6Y-2K9HX,1.09952319,1.0
5434928871760949268,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.49915453,1.0
5784377089233214334,433937,2017-12-08 01:16:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.7647523,1.0
17180997191679506078,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,6.22534353,1.0
8298835380021312589,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,14.01369893,1.0
17459468474635142464,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,13.71264201,1.0
6948004583368385509,432744,2017-12-04 17:44:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,13.52051347,1.0
18011561749357384582,432381,2017-12-03 17:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.95471758,1.0
10675911727704403003,432078,2017-12-02 20:22:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.09676226,1.0
14997100858656678135,431785,2017-12-02 01:13:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.09907439,1.0
464186272351801041,431379,2017-11-30 21:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.19730142,1.0
17257305742549650073,431087,2017-11-30 02:09:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,10.42956438,1.0
12409393054360920454,430795,2017-11-29 06:09:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,8.94088368,1.0
6860135644830907549,430482,2017-11-28 09:50:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.58924003,1.0
12303136567312311013,430187,2017-11-27 13:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.00642139,1.0
17970395594424115847,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.73070438,1.0
14028721876983607702,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,5.51636851,1.0
14095603809305450291,429078,2017-11-24 11:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.63196794,1.0
139299293487827836,428700,2017-11-23 09:59:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.05150862,1.0
14669938694177515853,428250,2017-11-22 03:25:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.39318789,1.0
1313340436908873259,427930,2017-11-21 06:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.55923104,1.0
4651231955034341947,427623,2017-11-20 09:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.32579851,1.0
10898211563063520449,427325,2017-11-19 13:29:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.92336468,1.0
2354623878418900672,427021,2017-11-18 17:28:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.33934213,1.0
9338895096055249544,426723,2017-11-17 21:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.80212877,1.0
3473024791263231274,426413,2017-11-17 00:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.23985871,1.0
13320748770134702205,426094,2017-11-16 03:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.96756454,1.0
13916913082393719340,425801,2017-11-15 07:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,5.29884941,1.0
5178011220368062125,425504,2017-11-14 11:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.13866269,1.0
16333041935785527444,424428,2017-11-11 11:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,10.11018332,1.0
8088878914082785786,424089,2017-11-10 12:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,7.60453394,1.0
15304139661497622914,423796,2017-11-09 17:14:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,11.63426938,1.0
15657275559328018639,423497,2017-11-08 21:02:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.27522857,1.0
16350034627505668363,423189,2017-11-08 00:09:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.55918544,1.0
7695685233042759526,422880,2017-11-07 03:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,5.29523247,1.0
12300143829347359709,422588,2017-11-06 07:37:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.61448475,1.0
17584571613148775906,422271,2017-11-05 10:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.2304206,1.0
17132309063859783613,421976,2017-11-04 14:28:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.88459222,1.0
17761287652962745127,421682,2017-11-03 18:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.46383542,1.0
11636988809923519263,421374,2017-11-02 22:30:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.56102983,1.0
5530815159205087066,421050,2017-11-02 00:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.95102975,1.0
4725447618049235466,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,9.50019795,1.0
13388115281180687450,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,10.44730751,1.0
15328776886864963122,420085,2017-10-30 07:54:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.84151724,1.0
9050147947784132226,419746,2017-10-29 09:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.13758589,1.0
6181215993067420478,419454,2017-10-28 13:35:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.0440937,1.0
8346512288928382259,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.57865905,1.0
2359428199530075301,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.57945222,1.0
17477267461723418982,418413,2017-10-25 16:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.38060788,1.0
8912214206126691281,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.34323185,1.0
18439251786106379627,417821,2017-10-24 00:00:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.34367593,1.0
6063408576174334192,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A3UA-WDXJ-CH6Y-2K9HX,1.25546026,1.0
11095221495305468443,417524,2017-10-23 04:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.0124268,1.0
4888926157316738946,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,3.50451066,1.0
13153804984095279794,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.2713728,1.0
13540452227785368152,416631,2017-10-20 16:31:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.33883499,1.0
15081341952818563019,416312,2017-10-19 18:49:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.4923026,1.0
3724593254757358154,416016,2017-10-18 22:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.38643915,1.0
2714249738240783553,415652,2017-10-17 22:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,17.13408029,1.0
14237062403654179185,415349,2017-10-17 02:08:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,6.61753026,1.0
3254325583577821013,415066,2017-10-16 07:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.76628309,1.0
6714091944262070815,414741,2017-10-15 08:53:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.72112574,1.0
11241701449973192001,414453,2017-10-14 13:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.01854437,1.0
1918408871518965476,414024,2017-10-13 09:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.07571228,1.0
10285466333100578165,413742,2017-10-12 14:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.03294625,1.0
1151595707382579169,412427,2017-10-08 22:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.0125151,1.0
12088536658326392940,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,3.58580378,1.0
14895095106015152792,411659,2017-10-06 18:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,5.4396513,1.0
15797432679283966234,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,5.6607565,1.0
14895917434837737442,411005,2017-10-04 22:17:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.29150807,1.0
5001138589490814598,410522,2017-10-03 14:11:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,7.99207357,1.0
4813776341689520037,410240,2017-10-02 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,26.49440111,1.0
1072925713496463038,409916,2017-10-01 21:20:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.16820106,1.0
14189739321087911231,409628,2017-10-01 01:56:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,12.49919154,1.0
8291556340317049419,409319,2017-09-30 04:47:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,8.12155123,1.0
4917659679542416854,409020,2017-09-29 08:30:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,3.65141007,1.0
8794581027542782701,408711,2017-09-28 12:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.01126007,1.0
4704885903018567488,408268,2017-09-27 06:30:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.00461286,1.0
8703212898655905520,405682,2017-09-20 00:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.02957928,1.0
4152468275781183186,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A3UA-WDXJ-CH6Y-2K9HX,0.19915081,1.0
15333134074397029081,404746,2017-09-17 09:59:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,5.36502726,1.0
10071545619540810424,404428,2017-09-16 12:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,3.6939056,1.0
1843923542225020091,404135,2017-09-15 16:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.0196301,1.0
3719315593042177901,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,4.60316382,1.0
5438753955772752532,403035,2017-09-12 14:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,3.4686507,1.0
17274767749701648854,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A3UA-WDXJ-CH6Y-2K9HX,0.28805211,1.0
2419238700455558753,402722,2017-09-11 17:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.14007006,1.0
7402956970360675489,401709,2017-09-08 22:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,8.83712431,1.0
14448652721967604082,401421,2017-09-08 02:51:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,50.96287501,1.0
6773178418988384778,401125,2017-09-07 06:36:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,12.21714091,1.0
12622607802527496110,400827,2017-09-06 10:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,9.70992618,1.0
2713909863444170041,400536,2017-09-05 14:43:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.55260047,1.0
10665329300725287584,400250,2017-09-04 20:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,1.74523862,1.0
8522183095451734073,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A3UA-WDXJ-CH6Y-2K9HX,0.37245879,1.0
1822379491863335896,399963,2017-09-04 00:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,4.45666019,1.0
30227484341308954,399881,2017-09-03 19:13:21,Bid Order Placement,S-A3UA-WDXJ-CH6Y-2K9HX,,0.0,1.0
4921302109642590232,399675,2017-09-03 05:19:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,8.66595741,1.0
3185854413779383528,399387,2017-09-02 10:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,11.33539489,1.0
13711240633272325606,399087,2017-09-01 14:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,3.49856173,1.0
1268881275631505200,398805,2017-08-31 19:03:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.26754977,1.0
8265886183869898775,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.95394139,1.0
18048699798057815623,395594,2017-08-22 19:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,4.17516121,1.0
15885654377081675929,395288,2017-08-21 22:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,9.12177308,1.0
6319171539740352530,395005,2017-08-21 03:48:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,5.83031849,1.0
10448055455719767873,394719,2017-08-20 08:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,6.52594248,1.0
2523192434822895254,394431,2017-08-19 13:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,14.22220584,1.0
6077546135126408739,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,59.93089627,1.0
7860169082142450587,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,8.75172982,1.0
1791023121857865721,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,4.32110638,1.0
14973347136511079920,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.90892018,1.0
16496429845395252177,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,2.36133653,1.0
9785522356390592600,392956,2017-08-15 10:27:20,Ordinary Payment,S-A3UA-WDXJ-CH6Y-2K9HX,S-HK9D-P74Q-XDEJ-D6PGM,1308.0,1.0
4353843201602190,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,5.73359536,1.0
10302048462362298891,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,8.7287326,1.0
1887726010321796564,392088,2017-08-13 00:08:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,7.80028838,1.0
4300468290094302075,391795,2017-08-12 04:42:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,9.14805993,1.0
9853966197736130822,391505,2017-08-11 08:59:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,9.73465145,1.0
14356398422420257351,391219,2017-08-10 13:49:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,3.04397586,1.0
3824445791860026490,390909,2017-08-09 16:47:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,23.42729056,1.0
11894903027388984331,390621,2017-08-08 21:54:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,11.76419888,1.0
7842998517371727916,390337,2017-08-08 02:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,4.35366472,1.0
18189092111437878382,390051,2017-08-07 07:13:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,3.99747915,1.0
1321983151004614193,389768,2017-08-06 12:25:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,8.88642987,1.0
4146380253485227290,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,9.48592391,1.0
5243050041664379147,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,8.22704103,1.0
11771165055144927265,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,8.31618417,1.0
18210694487879023571,388611,2017-08-03 06:21:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,4.55830796,1.0
9626683607230650002,388329,2017-08-02 12:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A3UA-WDXJ-CH6Y-2K9HX,0.02861708,1.0
1025699157550089118,388012,2017-08-01 14:31:27,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5648384414014924803,387840,2017-08-01 02:47:09,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7003078308406994353,387840,2017-08-01 02:47:09,Ask Order Placement,S-A3UA-WDXJ-CH6Y-2K9HX,,0.0,1.0
12026030509060010436,387705,2017-07-31 18:08:37,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-A3UA-WDXJ-CH6Y-2K9HX,0.0,1.0
591681087038318165,387691,2017-07-31 16:56:42,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10123312753687214838,387648,2017-07-31 14:17:57,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8001110596178146725,387474,2017-07-31 02:11:18,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-A3UA-WDXJ-CH6Y-2K9HX,0.0,1.0
16825768579630689319,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A3UA-WDXJ-CH6Y-2K9HX,3.30972501,1.0
5947355478521018386,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A3UA-WDXJ-CH6Y-2K9HX,3.30972501,1.0
17889295519031582547,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A3UA-WDXJ-CH6Y-2K9HX,23.085944,1.0
5392020803757392681,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A3UA-WDXJ-CH6Y-2K9HX,11.83177961,1.0
8244295625226089693,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A3UA-WDXJ-CH6Y-2K9HX,42.18878902,1.0
9479225579183363204,382090,2017-07-15 14:41:52,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3214301880544465281,382081,2017-07-15 14:03:51,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15517580106294096133,380624,2017-07-11 12:20:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3UA-WDXJ-CH6Y-2K9HX,251.84,1.0
9569916045221768535,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3UA-WDXJ-CH6Y-2K9HX,3.86666667,1.0
11495491622964218621,376864,2017-07-01 00:14:57,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1164786965948027904,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3UA-WDXJ-CH6Y-2K9HX,10.68,1.0
12245639438090675424,376200,2017-06-29 03:31:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3UA-WDXJ-CH6Y-2K9HX,136.89,1.0
4522359262213511684,375002,2017-06-25 19:55:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3UA-WDXJ-CH6Y-2K9HX,101.8,1.0
4614826791084425877,374648,2017-06-24 19:57:30,Ordinary Payment,S-A3UA-WDXJ-CH6Y-2K9HX,S-HK9D-P74Q-XDEJ-D6PGM,913.0,1.0
