ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ALL9-4KDQ-YB6F-GTJUM,2.19e-06,0.0735
14760209154820380954,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
17894040224414433467,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
13880689799481946703,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
228613240589899681,485899,2018-05-02 09:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,100000.0,1.0
8060021250464325727,437798,2017-12-18 20:17:01,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,2052842.45141054,1.0
4270330391347722111,436500,2017-12-15 05:10:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,300000.0,1.0
6397287333166992853,434284,2017-12-09 00:29:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,100000.0,1.0
1738030373165154681,426590,2017-11-17 12:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,800000.0,1.0
10440169732221970164,422001,2017-11-04 16:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,300000.0,1.0
14189005519645580827,421113,2017-11-02 04:48:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,300000.0,1.0
1899426845299070443,413078,2017-10-10 17:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,252843.45141054,1.0
5155448010925723069,406939,2017-09-23 13:03:20,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,669999.0,1.0
13248826130530163693,403534,2017-09-14 00:23:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALL9-4KDQ-YB6F-GTJUM,70000.0,2.0
3848126592122200190,403524,2017-09-13 23:56:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALL9-4KDQ-YB6F-GTJUM,200000.0,2.0
1594675733343459893,403030,2017-09-12 14:22:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALL9-4KDQ-YB6F-GTJUM,100000.0,2.0
15262295821716409454,400307,2017-09-04 23:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,150000.0,1.0
17466059831268270597,399785,2017-09-03 13:08:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,150000.0,1.0
558006023653752943,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
13133547300710023061,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
1643465645920885201,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
9286205179434083979,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
6011139446394068092,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
5025608039735813188,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
13019691053680431562,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
8061357655835459064,370688,2017-06-13 17:36:57,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
8857295226923745752,370155,2017-06-12 06:03:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,200000.0,1.0
14560264785789758121,369041,2017-06-09 03:19:53,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,299999.0,1.0
17003240943799843465,368483,2017-06-07 14:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,100000.0,1.0
9281065237248964192,367932,2017-06-06 01:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,100000.0,1.0
17595684322425267760,367008,2017-06-03 11:27:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,100000.0,1.0
7682021121945678742,365033,2017-05-28 22:42:32,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
4634427853931095866,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ALL9-4KDQ-YB6F-GTJUM,0.0,1.0
7269863974968243975,359067,2017-05-12 06:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,150000.0,1.0
15547730762340149106,358247,2017-05-09 23:11:12,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,1549999.0,1.0
5023992911554558372,351672,2017-04-21 13:48:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,250000.0,1.0
7131151412260029074,351348,2017-04-20 16:00:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,200000.0,1.0
10097818907344993902,351022,2017-04-19 18:03:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,200000.0,1.0
10874738493483647623,350449,2017-04-18 03:17:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,100000.0,1.0
1282139727514016273,349940,2017-04-16 17:31:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,200000.0,1.0
5584445156398999568,349596,2017-04-15 18:12:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,300000.0,1.0
4998696594256351019,349550,2017-04-15 15:13:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,300000.0,1.0
7541377658700480923,20058,2014-10-06 14:39:52,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,129998.0,1.0
17535299750056984890,20050,2014-10-06 14:10:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALL9-4KDQ-YB6F-GTJUM,129999.0,1.0
7224823086173054358,17788,2014-09-30 06:06:51,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,119998.0,1.0
5718223954856627716,17759,2014-09-30 04:22:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALL9-4KDQ-YB6F-GTJUM,119999.0,1.0
6919104590241903923,16499,2014-09-26 15:35:21,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,69998.0,1.0
11585298276998971198,16421,2014-09-26 10:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,69999.0,1.0
11424970861561871213,16413,2014-09-26 09:48:38,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,36999.0,1.0
1922093726194846971,16412,2014-09-26 09:46:12,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,34999.0,1.0
13363740080298527973,16402,2014-09-26 09:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,37000.0,1.0
15041010941346534735,16399,2014-09-26 08:47:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALL9-4KDQ-YB6F-GTJUM,35000.0,1.0
18345313122297863967,15619,2014-09-24 04:07:26,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,165173.95374142,1.0
18445782762255030910,15611,2014-09-24 03:35:16,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
18004806615395206955,15607,2014-09-24 03:13:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALL9-4KDQ-YB6F-GTJUM,165174.95374142,1.0
18272053617517709253,15605,2014-09-24 03:10:19,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
1369215781693153913,15603,2014-09-24 03:06:32,Ordinary Payment,S-VKRH-DTP4-64KM-6DU4D,S-ALL9-4KDQ-YB6F-GTJUM,50000.0,50.0
2354078194166531402,15596,2014-09-24 02:48:41,Ordinary Payment,S-VKRH-DTP4-64KM-6DU4D,S-ALL9-4KDQ-YB6F-GTJUM,50000.0,50.0
10955785074370958443,15584,2014-09-24 01:50:23,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,23290.65367187,1.0
15652483737495762971,15576,2014-09-24 01:26:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALL9-4KDQ-YB6F-GTJUM,23291.65367187,1.0
6851622079809549948,15573,2014-09-24 01:13:13,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,41963.42275078,1.0
226433039097230379,15563,2014-09-24 00:32:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALL9-4KDQ-YB6F-GTJUM,41964.42275078,1.0
10199719508935803917,14582,2014-09-21 06:48:37,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
15477760418021048142,14565,2014-09-21 05:30:02,Ordinary Payment,S-VKRH-DTP4-64KM-6DU4D,S-ALL9-4KDQ-YB6F-GTJUM,5000.0,5.0
2100532156793007893,10473,2014-09-09 19:30:18,Ordinary Payment,S-ALL9-4KDQ-YB6F-GTJUM,S-XHQ2-VKF8-X82E-BN3DM,5198.0,1.0
9225205198718465632,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALL9-4KDQ-YB6F-GTJUM,5199.0,1.0
