ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ECBJ-6QEZ-N62J-9NXE8,1e-08,0.02205
13161186231207843940,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ECBJ-6QEZ-N62J-9NXE8,0.0,1.0
16251293560320468491,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ECBJ-6QEZ-N62J-9NXE8,0.0,1.0
4227103270580438140,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ECBJ-6QEZ-N62J-9NXE8,0.0,1.0
1198216519366485589,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ECBJ-6QEZ-N62J-9NXE8,0.0,1.0
11333976237531355182,70502,2015-02-24 16:11:31,Reward Recipient Assignment,S-ECBJ-6QEZ-N62J-9NXE8,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8240577048107877189,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,60.56564072,1.0
97448155361962071,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,163.59747345,1.0
869834114180622328,35596,2014-11-19 00:47:35,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,500.0,1.0
11967272140915549115,35516,2014-11-18 19:32:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,248.56640187,1.0
15312534213756112677,35468,2014-11-18 16:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,214.54308408,1.0
3834417423667307738,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,113.58181754,1.0
192097057500101229,35381,2014-11-18 10:25:12,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,1500.0,2.0
12536162843327499994,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,159.46432582,1.0
3619939397243988040,35099,2014-11-17 15:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,200.31020695,1.0
2386380794953979828,34653,2014-11-16 09:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,201.19938021,1.0
15250886667720500894,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,79.662078,1.0
5848819365552255570,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,86.57195539,1.0
9706512755670435572,34237,2014-11-15 05:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,204.37572781,1.0
17138527686369229213,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,78.89429691,1.0
7055777076358368886,34104,2014-11-14 20:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,146.2345782,1.0
16984827125908479475,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,100.06890202,1.0
7793356177697611187,33827,2014-11-14 02:14:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,240.29475488,1.0
2895875097422457453,33826,2014-11-14 02:08:24,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,650.0,1.0
4541309831964447598,33767,2014-11-13 21:45:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,207.53078816,1.0
2959026542146755884,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,116.4047996,1.0
5997507366114656632,33591,2014-11-13 09:50:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,200.56245387,1.0
8526919483717906452,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,128.74910536,1.0
1230013218963454285,33465,2014-11-13 01:56:21,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,880.0,1.0
12757737042538311952,33460,2014-11-13 01:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,375.91324788,1.0
16289270177632294089,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,127.50315514,1.0
9729517658758091012,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,165.81233165,1.0
3967049664411466112,33166,2014-11-12 05:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,207.54215623,1.0
2777448995822856041,33075,2014-11-11 23:31:22,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,1280.0,1.0
3985948073152185439,33069,2014-11-11 23:01:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,214.84429554,1.0
12561317341315443490,33001,2014-11-11 18:58:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,115.67443101,1.0
2097062142368794538,32903,2014-11-11 11:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,69.19449571,1.0
5810715469465247724,32804,2014-11-11 05:30:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,137.39832586,1.0
12483329760050438516,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,177.52212637,1.0
4609162103163764644,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,130.40060465,1.0
16432287083780784364,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,112.81038298,1.0
7877520752433359374,32479,2014-11-10 07:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,221.06222809,1.0
11761975429789367611,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,109.00278784,1.0
15259923587480812327,32361,2014-11-10 00:02:34,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,490.0,1.0
6936067209656265206,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,198.57142427,1.0
17895348083804154077,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,79.75620515,1.0
3959329204367554961,32147,2014-11-09 09:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,207.82522569,1.0
1494321800902902304,32124,2014-11-09 08:02:12,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,760.0,1.0
10980866277588122703,32047,2014-11-09 02:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,226.11525985,1.0
12158391969187926321,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,150.51077061,1.0
12321240422544077351,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,178.62947584,1.0
14179361718968864428,31785,2014-11-08 08:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,206.33946296,1.0
3288596145438412597,31769,2014-11-08 08:01:46,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,1050.0,1.0
14491438368803028284,31681,2014-11-08 02:32:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,200.49315279,1.0
15441782705665167809,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,96.67963389,1.0
14674158128594267693,31564,2014-11-07 18:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,241.69424102,1.0
13711304452600473542,31532,2014-11-07 16:04:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,226.89542048,1.0
8760964279267396649,31483,2014-11-07 12:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,202.4157145,1.0
8742240469154709130,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,82.96912686,1.0
6903691237069467574,31352,2014-11-07 03:58:21,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,460.0,1.0
13942123458884833190,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,64.32102384,1.0
5556254657020647397,31271,2014-11-06 22:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,200.14710825,1.0
9508074299219051226,31202,2014-11-06 17:44:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,197.98279816,1.0
16712523190399311295,31013,2014-11-06 05:05:40,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,740.0,1.0
13105530464230146679,30981,2014-11-06 02:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,227.90465311,1.0
9185047568764261093,30898,2014-11-05 21:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,222.10252813,1.0
6970480226675047154,30801,2014-11-05 15:00:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,71.17608128,1.0
13863715697129825755,30706,2014-11-05 08:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,147.19262572,1.0
5408189754741094048,30600,2014-11-05 01:29:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,74.53058006,1.0
2447007106009033408,30580,2014-11-05 00:00:34,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,720.0,1.0
9372207870188700853,30502,2014-11-04 18:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,124.88289745,1.0
15017410974617623823,30393,2014-11-04 11:24:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,297.51413305,1.0
5617746780128204820,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,101.85010621,1.0
13232672310034541520,30200,2014-11-03 22:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,91.17738614,1.0
2594938711187817225,30100,2014-11-03 15:51:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,99.15009014,1.0
4368082027963431525,29958,2014-11-03 06:50:02,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,290.0,1.0
4948874704768156432,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,160.62993436,1.0
13262259730949140243,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,60.31022505,1.0
6933926813390693746,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,75.12247102,1.0
2801163594615732244,29599,2014-11-02 06:48:11,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,670.0,1.0
15892665726488514863,29588,2014-11-02 05:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,265.03396331,1.0
4635418794341587627,29500,2014-11-02 00:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,194.00260948,1.0
11096674290480907318,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,115.68528459,1.0
13612858215160657368,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,91.21363102,1.0
14633961956049914818,29201,2014-11-01 03:56:12,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,1150.0,1.0
6331057912980045392,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,97.92897575,1.0
9011617465658375473,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,109.19566292,1.0
5971352642978647536,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,117.45272383,1.0
7416351392613168076,28991,2014-10-31 13:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,201.58103811,1.0
16654548025783759533,28886,2014-10-31 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,508.56254658,1.0
11772720760787462227,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,118.52757388,1.0
1198345052325815586,28795,2014-10-31 00:33:28,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,380.0,1.0
3696638798541382613,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,164.87124794,1.0
16875466986247281146,28493,2014-10-30 04:02:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,200.85731365,1.0
503821978551268329,28427,2014-10-29 23:36:10,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,300.0,1.0
6889333384328710453,28284,2014-10-29 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,265.99125451,1.0
3848833101661271241,28100,2014-10-29 02:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,51.68178255,1.0
7270274359539247380,28070,2014-10-28 23:41:01,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,690.0,1.0
10117970038375705401,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,146.2363169,1.0
222190615791098499,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,119.83217254,1.0
932323248769930541,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,146.12802153,1.0
9969325039650386875,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,52.91748284,1.0
2537187203608059662,27663,2014-10-27 20:20:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,224.28663232,1.0
11366787241315555034,27572,2014-10-27 14:44:13,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,330.0,1.0
15558019146209022159,27547,2014-10-27 12:41:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,213.30397365,1.0
6194417744626677688,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,120.10658678,1.0
4045126030678596930,27357,2014-10-27 00:04:10,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,570.0,1.0
9634281144945974714,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,122.41430124,1.0
3428334486740631410,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,61.02469933,1.0
2354360764791070091,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,171.13470647,1.0
12995557738490268194,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,202.361565,1.0
17847947215991531370,26910,2014-10-25 18:15:46,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,500.0,1.0
10204168195836549532,26869,2014-10-25 15:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,365.06832663,1.0
4002274925835104815,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,152.49637376,1.0
5117766027142019136,26704,2014-10-25 04:17:54,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,280.0,1.0
3393889551016712765,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,77.93642995,1.0
13147081789484774204,26597,2014-10-24 20:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECBJ-6QEZ-N62J-9NXE8,203.89376648,1.0
5949051487738077748,26407,2014-10-24 08:29:14,Reward Recipient Assignment,S-ECBJ-6QEZ-N62J-9NXE8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17695497783083131630,26287,2014-10-24 00:35:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ECBJ-6QEZ-N62J-9NXE8,4.0,1.0
