ID,Height,timestamp,Type,From,To,Amount,Fee
4169129595204757685,781032,2020-08-04 21:19:56,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-4Y3L-HTP3-9HX5-2QU9P,4.0886,0.0294
1871032997989825843,740371,2020-04-13 10:44:43,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.05145
2922944995626336522,739702,2020-04-11 13:43:05,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-W5BC-Z6T8-JN9D-4BTRQ,2.0,0.05145
13913362860358305340,738936,2020-04-09 10:38:19,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-W8ZZ-D2GC-EADE-DEZ99,2.0,0.0588
13497782637472081917,737432,2020-04-05 05:41:04,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-W8ZZ-D2GC-EADE-DEZ99,2.0,0.03675
18049009881978088829,736115,2020-04-01 13:23:53,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-HL54-2CPS-MEWF-BZAU3,1.0,0.05145
1382416831368796788,735582,2020-03-31 01:31:17,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.02205
8451338436255207519,735319,2020-03-30 07:28:50,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-FH5V-X47F-NEN8-G39NE,1.0,0.0588
5124991521643937211,735190,2020-03-29 22:52:31,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.0588
10623787733481335885,734688,2020-03-28 13:33:12,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.05145
8400812870273758118,734569,2020-03-28 05:44:10,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-WV7F-UTWA-9V7X-8ZHUP,5.0,0.03675
12913857519057319143,732737,2020-03-23 02:19:33,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-RY8M-9GSZ-RGKK-8RDQY,8.0,0.02205
5706081254236410213,729863,2020-03-15 01:39:24,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-W8ZZ-D2GC-EADE-DEZ99,13.0,0.0588
1786302474293729657,728618,2020-03-11 14:12:06,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-7JY8-75VV-7TPK-36EBF,2.0,0.0588
16872202357821345432,728393,2020-03-10 23:06:47,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-NGUF-WCGQ-TVJW-BT3X6,2.0,0.0588
15179689687726468381,727882,2020-03-09 12:30:49,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-36R4-E9T2-WD6M-HVW2W,3.0,0.0588
6190795976726351052,727320,2020-03-07 22:34:42,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-RLKB-SLHQ-4FAT-92SM7,2.0,0.0588
7163527645626863580,727202,2020-03-07 14:43:51,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-W8ZZ-D2GC-EADE-DEZ99,2.0,0.03675
11831323343440402523,727072,2020-03-07 05:46:56,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-W8ZZ-D2GC-EADE-DEZ99,2.0,0.05145
7861254139617103812,726786,2020-03-06 10:54:38,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.05145
16273839898839316456,726175,2020-03-04 17:52:44,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-8G6E-RTPR-VKBR-AGGJ4,2.0,0.02205
3909441988765297251,725641,2020-03-03 06:02:41,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-ASUP-RFJ6-GNMQ-FQUK3,2.0,0.0294
63000417456780720,724855,2020-03-01 01:22:34,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-W8ZZ-D2GC-EADE-DEZ99,7.0,0.0588
18214645420938808226,724829,2020-02-29 23:03:59,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-5RRP-BYG2-MXCH-DZ43H,5.0,0.0294
15735296234485060895,724741,2020-02-29 17:22:12,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-W8ZZ-D2GC-EADE-DEZ99,5.0,0.0588
5959051134550937413,724254,2020-02-28 08:25:36,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.0294
10209349195569011548,723384,2020-02-25 22:16:41,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.00735
13659362702001177477,723269,2020-02-25 14:38:54,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.05145
4685778070059208353,723256,2020-02-25 13:54:27,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-G89E-XDMV-TA56-FUJWU,4.0,0.05145
15704828099226396567,723030,2020-02-24 22:07:47,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-7MJU-MQNU-W58X-E4SK6,2.0,0.03675
7351481330319809792,722816,2020-02-24 07:49:37,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-66GN-X52X-9NFD-6RAXP,16.0,0.03675
7361747412318287901,722524,2020-02-23 12:33:50,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-W8ZZ-D2GC-EADE-DEZ99,23.0,0.0147
17317878524030584041,720991,2020-02-19 05:18:10,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.0294
13726883802109924310,719692,2020-02-15 14:30:18,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-BUZJ-A8B8-D9LB-DKYTX,1.0,0.05145
5223908829574212301,718921,2020-02-13 10:58:37,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.03675
17045957336877720565,717968,2020-02-10 18:52:00,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-B2Q2-MERJ-W2U5-6CMF3,1.0,0.0147
13303416056881903029,716987,2020-02-08 00:30:42,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-YJC9-B4VG-X7VR-2FHGA,12.0,0.0588
16154725894088986560,716458,2020-02-06 12:53:06,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-W8ZZ-D2GC-EADE-DEZ99,7.0,0.05145
13571941481672304001,715740,2020-02-04 13:00:14,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-HU9W-MYE3-BHWX-HG2XV,6.0,0.00735
17626003172935191247,715526,2020-02-03 22:36:09,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-W8ZZ-D2GC-EADE-DEZ99,6.0,0.0588
16931320048285183018,715157,2020-02-02 21:44:23,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W8ZZ-D2GC-EADE-DEZ99,10.0,0.0441
