ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5MAL-77AZ-SPKN-46F9R,1e-08,0.38955
11338534780893713650,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5MAL-77AZ-SPKN-46F9R,177.5,1.0
14507220955751645697,386587,2017-07-28 14:48:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5MAL-77AZ-SPKN-46F9R,50.0,1.0
12860843157106393404,383094,2017-07-18 10:04:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5MAL-77AZ-SPKN-46F9R,23.58,1.0
9661650265685080515,382806,2017-07-17 14:41:06,Ordinary Payment,S-5MAL-77AZ-SPKN-46F9R,S-DS52-HUPX-WYG4-56PC9,3063.94800755,1.0
10067372202496866483,381143,2017-07-12 23:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5MAL-77AZ-SPKN-46F9R,19.73,1.0
9742810480629764997,380668,2017-07-11 15:18:18,Reward Recipient Assignment,S-5MAL-77AZ-SPKN-46F9R,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17548832674729602454,380156,2017-07-10 05:08:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5MAL-77AZ-SPKN-46F9R,252.14,1.0
13033077668188302093,378714,2017-07-06 04:04:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5MAL-77AZ-SPKN-46F9R,250.02,1.0
18315968905394883080,377363,2017-07-02 09:54:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5MAL-77AZ-SPKN-46F9R,250.24,1.0
15130251292509676388,375826,2017-06-28 02:26:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5MAL-77AZ-SPKN-46F9R,250.24,1.0
8329387305513949904,374318,2017-06-23 21:19:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5MAL-77AZ-SPKN-46F9R,257.75,1.0
12045548435771902860,373092,2017-06-20 11:38:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5MAL-77AZ-SPKN-46F9R,262.99999999,1.0
1332353154697100692,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,17.0,1.0
3934819625093695843,372261,2017-06-18 02:54:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5MAL-77AZ-SPKN-46F9R,364.19,1.0
3327201420147364049,371930,2017-06-17 05:20:47,Reward Recipient Assignment,S-5MAL-77AZ-SPKN-46F9R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18434987614250758918,371923,2017-06-17 04:51:06,Reward Recipient Assignment,S-5MAL-77AZ-SPKN-46F9R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5656692614953290336,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,33.34,1.0
6769356515418042523,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,21.0,1.0
12835753904061314771,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,21.74,1.0
18116902720239066983,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,16.69,1.0
17419247573590165680,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,143.63999999,1.0
11277406963076631194,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,36.01,1.0
18004621116389741213,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,27.83999999,1.0
7780020842855843521,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,22.97,1.0
3825658818839225171,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,40.25,1.0
754297742324678106,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,31.14,1.0
1358058496424893873,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,20.38,1.0
9083036360325496369,370382,2017-06-12 21:43:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,20.81,1.0
9357841662332503217,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,23.15,1.0
12185382972835979514,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,24.4,1.0
3847235946753210615,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,29.12,1.0
11548651461772834030,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,19.16,1.0
11279901299132359020,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,17.26,1.0
10961960587475959095,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,34.53,1.0
11295825937100939013,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,68.77,1.0
2971892738911550432,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,15.47,1.0
13976027454204068623,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,15.21,1.0
15581551160927476362,369214,2017-06-09 15:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MAL-77AZ-SPKN-46F9R,3.10635695,1.0
17098923654894450859,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,28.2,1.0
2065327483446933448,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,24.19,1.0
14038873477242238881,368886,2017-06-08 16:48:17,Reward Recipient Assignment,S-5MAL-77AZ-SPKN-46F9R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16191472832362413438,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5MAL-77AZ-SPKN-46F9R,48.3263229,1.0
3867500708686720789,368847,2017-06-08 14:45:22,Reward Recipient Assignment,S-5MAL-77AZ-SPKN-46F9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16059992128599401832,368757,2017-06-08 08:49:29,Bid Order Cancellation,S-5MAL-77AZ-SPKN-46F9R,,0.0,1.0
15775429736134376318,368756,2017-06-08 08:47:41,Ask Order Placement,S-5MAL-77AZ-SPKN-46F9R,,0.0,1.0
18232175306720441917,368693,2017-06-08 04:24:51,Bid Order Placement,S-5MAL-77AZ-SPKN-46F9R,,0.0,1.0
4874990505546415043,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,15.07,1.0
7484299537149443686,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5MAL-77AZ-SPKN-46F9R,39.95261552,1.0
8427632199071983794,368100,2017-06-06 12:28:38,Account Update,S-5MAL-77AZ-SPKN-46F9R,,0.0,1.0
1197539699863520276,368082,2017-06-06 11:11:42,Reward Recipient Assignment,S-5MAL-77AZ-SPKN-46F9R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4893869644383912249,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,15.33,1.0
7282545243214538551,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,22.54,1.0
10652008899283163269,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,23.33,1.0
7756436493595119493,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,25.98,1.0
5398540695707314843,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,73.00999999,1.0
10174186940270796663,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,17.48,1.0
7326886519837269771,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,22.52,1.0
3461675750777978561,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,15.38,1.0
10259973780539527751,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,19.25,1.0
15975082274386588677,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,3.0,1.0
7834597540670529029,366601,2017-06-02 08:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,21.61999999,1.0
6409781060420672089,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5MAL-77AZ-SPKN-46F9R,0.078,1.0
8131707309025683421,366538,2017-06-02 03:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,26.71,1.0
5521484941427743040,366194,2017-06-01 04:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,3.80999999,1.0
13178118206550853264,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,1.21,1.0
10708241635681375536,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5MAL-77AZ-SPKN-46F9R,3.09,1.0
16900303078350132550,365728,2017-05-30 21:16:37,Bid Order Placement,S-5MAL-77AZ-SPKN-46F9R,,0.0,1.0
9715640325867268519,365726,2017-05-30 21:13:07,Bid Order Cancellation,S-5MAL-77AZ-SPKN-46F9R,,0.0,1.0
11072894077666461701,365691,2017-05-30 19:04:30,Bid Order Placement,S-5MAL-77AZ-SPKN-46F9R,,0.0,1.0
12489880719501735740,365328,2017-05-29 18:47:30,Reward Recipient Assignment,S-5MAL-77AZ-SPKN-46F9R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4201677468867301721,363334,2017-05-24 05:08:31,Reward Recipient Assignment,S-5MAL-77AZ-SPKN-46F9R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9249008241914132433,363329,2017-05-24 04:36:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MAL-77AZ-SPKN-46F9R,18.73471224,1.0
