ID,Height,timestamp,Type,From,To,Amount,Fee
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,0.97946369,0.02205001
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.01955906,0.02205001
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.06864694,0.02205001
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.05216737,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.04074791,0.02205001
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.19044095,0.02205001
17621080510129012959,885005,2021-05-21 00:32:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.74711949,0.02205001
4869130475065425436,884778,2021-05-20 09:28:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.06686015,0.02205001
17642710736093776077,884616,2021-05-19 22:44:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.1985311,0.02205001
11717236260733938591,884254,2021-05-18 22:24:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.15497776,0.02205001
17935528478823298034,883898,2021-05-17 22:41:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.08110994,0.02205001
6170783512429317048,883540,2021-05-16 22:41:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.19184014,0.02205001
9538991692903116693,883395,2021-05-16 12:58:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.76377751,0.02205001
3616916598826731204,883174,2021-05-15 22:33:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.25625871,0.02205001
4592675957507587261,883054,2021-05-15 14:28:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,6.22353349,0.02205001
14827234111941059686,882826,2021-05-14 22:59:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.17690566,0.02205001
15709987993196609708,882447,2021-05-13 21:54:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.22202495,0.02205001
15968188371196762886,882083,2021-05-12 21:46:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.18884481,0.02205001
15562264934100818963,881723,2021-05-11 21:33:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.14837371,0.02205001
10768629663718533431,881512,2021-05-11 07:41:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.17211653,0.02205001
3882563943353117381,881364,2021-05-10 21:39:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.10877971,0.02205001
5211696719319872904,877237,2021-04-29 09:24:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.19074872,0.0147
12544408585722685825,877088,2021-04-28 23:22:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.22557776,0.0147
9214238594086055646,876983,2021-04-28 16:08:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.21307724,0.0147
10086909666700817655,876725,2021-04-27 23:02:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.23131873,0.0147
10720681538299468598,876546,2021-04-27 11:00:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.84966338,0.0147
16640508793124494383,876374,2021-04-26 23:30:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.28237698,0.0147
14401070717530674267,876029,2021-04-26 00:37:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.21059415,0.0147
6241311281961990083,875680,2021-04-25 01:25:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.41000891,0.0147
3175040817931509119,874487,2021-04-21 17:47:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-52YB-ZEUN-VEJU-7UL7M,0.0,0.00735001
7763256044526000150,874470,2021-04-21 16:41:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-52YB-ZEUN-VEJU-7UL7M,0.0,0.01470001
17760119031642447909,872403,2021-04-15 22:38:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.83318716,0.0147
6282767689615294081,872197,2021-04-15 08:51:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,8.46604438,0.0147
2733797191522367607,871913,2021-04-14 14:04:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,4.53166907,0.0147
9128139628815370991,871814,2021-04-14 07:18:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,4.5442437,0.0147
3743243762939923738,871740,2021-04-14 02:28:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,8.48816003,0.0147
14207501548192322856,871682,2021-04-13 22:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.65404184,0.0147
8151753446627376332,871306,2021-04-12 21:25:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,9.0033203,0.0147
8801142507099563228,871221,2021-04-12 15:41:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,0.98555259,0.0147
6386622497757306049,870899,2021-04-11 18:12:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,0.99505619,0.0147
10869768984942375901,870705,2021-04-11 05:20:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,1.05848101,0.0147
4289958262419340123,870604,2021-04-10 22:30:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52YB-ZEUN-VEJU-7UL7M,10.29457835,0.0147
5440224468741465985,869895,2021-04-08 23:18:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-52YB-ZEUN-VEJU-7UL7M,0.0,0.00735
17856331360201958072,869178,2021-04-06 23:30:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-52YB-ZEUN-VEJU-7UL7M,148.0,2.0
14375214062582447262,869177,2021-04-06 23:25:56,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-52YB-ZEUN-VEJU-7UL7M,0.0,0.0294
9838409454361092827,869176,2021-04-06 23:22:38,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-52YB-ZEUN-VEJU-7UL7M,0.3,0.0294
