ID,Height,timestamp,Type,From,To,Amount,Fee
6956983360798329783,424730,2017-11-12 07:21:15,Ordinary Payment,S-B364-464X-W7CS-HXZRX,S-MPVQ-NXS5-YJVH-24NKG,284.68140953,1.0
9537450571416891414,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B364-464X-W7CS-HXZRX,19.93796332,1.0
8396154040702801194,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B364-464X-W7CS-HXZRX,21.0352143,1.0
5546955451713630791,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B364-464X-W7CS-HXZRX,20.27555555,1.0
7460049050175324963,388419,2017-08-02 17:42:53,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1674180378981172241,388414,2017-08-02 17:20:28,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14244899661103567261,388409,2017-08-02 17:02:48,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2429454389554403516,383071,2017-07-18 08:33:10,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10827393760316397273,382982,2017-07-18 02:48:11,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12836887935191292491,382825,2017-07-17 16:14:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-B364-464X-W7CS-HXZRX,4.05565828,1.0
15735328234282360014,382753,2017-07-17 10:52:13,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16920927545260144720,382665,2017-07-17 05:19:15,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4146639625397021280,382072,2017-07-15 13:24:08,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8619131029242487817,381971,2017-07-15 06:55:52,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2940279249169152070,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
760447816282615121,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,8.43460792,1.0
2994994347686370320,381186,2017-07-13 02:09:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,6.6976942,1.0
3055450334613380293,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,29.49570363,1.0
2564112180266257389,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,9.12117441,1.0
495857925618007757,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,3.88242453,1.0
10547606946076324747,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,5.63056316,1.0
15050980392171244235,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,31.04413288,1.0
3853321365338870808,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,5.19000543,1.0
16502238458456506679,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,8.70607332,1.0
5859670727208153500,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,7.14162265,1.0
9262687689998443589,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,17.16942791,1.0
15702326983442395224,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,31.35505835,1.0
3199816785206912664,376188,2017-06-29 02:53:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,26.98604573,1.0
9347668063533877505,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,7.80759269,1.0
10671396192835097832,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,21.08848987,1.0
4274032812082201513,375123,2017-06-26 03:10:33,Ordinary Payment,S-B364-464X-W7CS-HXZRX,S-MPVQ-NXS5-YJVH-24NKG,70.0,1.0
16328145709039674664,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,21.09015568,1.0
12382651942262005575,374244,2017-06-23 16:42:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,2.65390853,1.0
6622098670454392201,373380,2017-06-21 06:24:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,0.82016083,1.0
15008322545068137050,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,2.05725703,1.0
13220936713975453622,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B364-464X-W7CS-HXZRX,7.48623329,1.0
11014089916552224344,372270,2017-06-18 03:54:10,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6927501317732878007,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B364-464X-W7CS-HXZRX,15.03537645,1.0
2561199957503475980,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B364-464X-W7CS-HXZRX,0.79196979,1.0
10084237496165699135,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B364-464X-W7CS-HXZRX,0.33400204,1.0
15607785276753551077,371276,2017-06-15 09:31:18,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5627214759187967527,370938,2017-06-14 11:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B364-464X-W7CS-HXZRX,1.5492965,1.0
11049597529894106965,370659,2017-06-13 16:00:12,Account Update,S-B364-464X-W7CS-HXZRX,,0.0,1.0
15388875430678343758,370299,2017-06-12 15:47:44,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17205589523197527543,370284,2017-06-12 14:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B364-464X-W7CS-HXZRX,33.80804126,1.0
3517943136026876855,369976,2017-06-11 17:45:35,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12539121221257468698,369971,2017-06-11 17:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B364-464X-W7CS-HXZRX,1.0,1.0
13551335270400984540,369964,2017-06-11 17:23:10,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13556309084113085751,369881,2017-06-11 11:39:26,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2996220023669910515,369875,2017-06-11 11:16:42,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5147671035085555555,369869,2017-06-11 10:34:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B364-464X-W7CS-HXZRX,3.0,1.0
