ID,Height,timestamp,Type,From,To,Amount,Fee
15041849508696444967,780293,2020-08-02 20:15:33,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-4Y3L-HTP3-9HX5-2QU9P,32.3679,0.03675
5208858183552417141,742598,2020-04-19 16:21:13,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-D6TC-N58N-33XF-BRMNJ,16.0,0.03675
9798195735500506724,742297,2020-04-18 20:01:48,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-D6TC-N58N-33XF-BRMNJ,2.0,0.0294
878678524867865210,741760,2020-04-17 08:03:31,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-D6TC-N58N-33XF-BRMNJ,1.0,0.05145
14252349337353665200,741332,2020-04-16 03:12:16,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-D6TC-N58N-33XF-BRMNJ,8.0,0.0294
16451088268852689677,740986,2020-04-15 03:56:59,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-XVMM-FXFU-NDSU-55H7M,12.0,0.0294
9276466017887372943,740840,2020-04-14 18:32:02,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-D6TC-N58N-33XF-BRMNJ,1.0,0.03675
1577282730376298736,740381,2020-04-13 11:36:28,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-D6TC-N58N-33XF-BRMNJ,5.0,0.0147
180761230571078078,740372,2020-04-13 10:55:53,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0294
2962303612778669929,740265,2020-04-13 03:18:40,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-D6TC-N58N-33XF-BRMNJ,1.0,0.0441
9223067040016043500,739908,2020-04-12 03:43:25,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-D6TC-N58N-33XF-BRMNJ,7.0,0.0588
13792543613261780348,739089,2020-04-09 20:43:47,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-D6TC-N58N-33XF-BRMNJ,1.0,0.0441
1061806571154060924,738216,2020-04-07 10:25:37,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-R6ZN-RJSB-NP5J-6MJ86,1.0,0.03675
4286337904424463733,735922,2020-04-01 00:22:37,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-D6TC-N58N-33XF-BRMNJ,2.0,0.0588
6860063024919298501,735863,2020-03-31 20:12:29,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0294
16213549692459802218,734009,2020-03-26 15:51:47,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-2GTJ-JWGD-YMSW-AM5RK,2.0,0.0294
15775853839755324661,733876,2020-03-26 07:02:11,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-D6TC-N58N-33XF-BRMNJ,3.0,0.05145
6768705060802436946,732561,2020-03-22 14:43:16,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-D6TC-N58N-33XF-BRMNJ,2.0,0.05145
7163320970243773651,731965,2020-03-20 22:43:31,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-JYGV-R96C-FD3W-56GXB,1.0,0.00735
14025276500362529801,731403,2020-03-19 08:57:20,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-D6TC-N58N-33XF-BRMNJ,1.0,0.0294
17691536485457358809,730609,2020-03-17 03:54:13,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-U9TF-PTTE-FXUA-7G5PA,3.0,0.0294
5519238785635006202,729949,2020-03-15 07:03:01,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-D6TC-N58N-33XF-BRMNJ,2.0,0.0588
5815929462297593665,728434,2020-03-11 01:46:54,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-RLC8-8M3M-HUXD-9389T,5.0,0.03675
727610816242308952,728257,2020-03-10 13:23:57,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-D8M5-TJK4-HDFP-DECRH,7.0,0.00735
3962900876010670707,727193,2020-03-07 14:23:40,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-D6TC-N58N-33XF-BRMNJ,1.0,0.05145
14182254614444670147,726712,2020-03-06 05:32:25,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-D6TC-N58N-33XF-BRMNJ,1.0,0.0147
16799133613771347664,726705,2020-03-06 05:02:25,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-D6TC-N58N-33XF-BRMNJ,1.0,0.03675
5348244053006755718,725608,2020-03-03 03:47:03,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-4CM6-RG5E-LTFG-8FFB3,15.0,0.0147
10128431371092857638,724735,2020-02-29 17:09:04,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-D6TC-N58N-33XF-BRMNJ,6.0,0.02205
13745082714903379866,723228,2020-02-25 11:35:06,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-V3SK-RQVU-2A39-9JVRR,5.0,0.05145
4274679514787038870,722055,2020-02-22 05:01:40,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-D6TC-N58N-33XF-BRMNJ,4.0,0.0147
13349209402468149831,721151,2020-02-19 16:00:39,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-D6TC-N58N-33XF-BRMNJ,6.0,0.0441
10693669512844070953,720591,2020-02-18 02:48:46,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-D6TC-N58N-33XF-BRMNJ,8.0,0.03675
14806920394607054175,720034,2020-02-16 13:24:31,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-TLHR-49PM-AAUX-FU6J4,11.0,0.03675
14517987471470401221,719808,2020-02-15 22:28:25,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-D6TC-N58N-33XF-BRMNJ,2.0,0.0147
15356743221952469925,719288,2020-02-14 11:21:25,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-JJP8-NYJR-BEAE-5QYTA,3.0,0.0588
15990131573178263065,719106,2020-02-13 23:24:54,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-D6TC-N58N-33XF-BRMNJ,11.0,0.02205
3364434086842139359,718661,2020-02-12 17:24:56,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-UVH2-BJJH-NF8U-D3FKB,15.0,0.0441
18141855775310056677,717932,2020-02-10 16:22:17,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-D6TC-N58N-33XF-BRMNJ,21.0,0.0294
1058636666318484870,717858,2020-02-10 11:34:40,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-D6TC-N58N-33XF-BRMNJ,1.0,0.05145
14925650170410505233,716892,2020-02-07 18:02:29,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-CC7X-5ZPK-9VCD-7RX8T,7.0,0.03675
16651351253234918026,716608,2020-02-06 23:09:05,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-T9MC-TJAH-V6CR-EV76U,23.0,0.00735
15139684731539659719,716368,2020-02-06 07:17:15,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-PQHL-E6VK-BBR5-4VDYH,24.0,0.0441
2642959009320152011,715972,2020-02-05 04:50:11,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-D6TC-N58N-33XF-BRMNJ,1.0,0.03675
5857293860559289967,715770,2020-02-04 14:45:31,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-D6TC-N58N-33XF-BRMNJ,50.0,0.0294
12842985589143563519,715401,2020-02-03 14:22:07,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-NX6X-E8F6-KEXP-5H6E8,17.0,0.0441
5113889016833890047,715054,2020-02-02 15:06:54,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-D6TC-N58N-33XF-BRMNJ,2.0,0.03675
641690433897111670,714063,2020-01-30 20:04:26,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-D6TC-N58N-33XF-BRMNJ,3.0,0.02205
15376533256823845872,713575,2020-01-29 11:46:51,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-FASE-DURF-9VWV-BMZ4S,5.0,0.02205
13008847153318522706,712538,2020-01-26 13:59:43,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-D6TC-N58N-33XF-BRMNJ,12.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D6TC-N58N-33XF-BRMNJ,10.0,0.0882
