ID,Height,timestamp,Type,From,To,Amount,Fee
1626934216603953857,69922,2015-02-23 01:46:25,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-Q8ZD-RFCM-WAFD-HPMQH,12.42590866,1.0
9416862362877050281,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-USCZ-35M8-AVHT-B5SS3,19.13886299,1.0
9859987141694565567,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-PS53-ELRH-LG6X-AZMBG,5.71295433,1.0
10297762312735032413,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-8UJK-N9GK-WV6D-FEYGA,52.70363464,1.0
10359085863819647653,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-KYP2-89ZJ-B9D2-6P3X3,25.85181732,1.0
10967134367284047853,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-QHCJ-9HB5-PTGC-5Q8J9,146.00000391,1.0
11608845322981822318,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-39QH-KC65-UGCP-53KG9,19.13886299,1.0
11845915984704979212,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-G9AN-74L2-QDJL-HDMYJ,146.68499526,1.0
11944872709891234055,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-S32K-MTK5-PQBQ-8CD9T,19.13886299,1.0
12451562421184336098,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-TTCJ-7WLV-LUUB-FSD5P,12.42590866,1.0
13280387252592111565,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-KVTM-H5MW-FKU3-87TKR,106.40726928,1.0
13348329405921023321,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-XXG7-D7Y9-P9AJ-HYYFX,99.69431495,1.0
13398565195986184869,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-EAJK-NA6G-GV7M-8Z8BE,119.83317794,1.0
13412337763140662360,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-BQKK-2U8V-APPH-3Z6G9,233.95340155,1.0
13670136077988469210,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-AC5Z-ARMG-99PJ-C7LLM,106.40726928,1.0
13962012330679784960,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-H4N7-J3Y7-Q8E6-CACJV,139.97204093,1.0
14032907884767889010,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-PBUF-V3KL-CZ47-BSVAN,66.1295433,1.0
14049798067558703828,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-Q8JX-Q47J-SRZU-BNAXR,12.42590866,1.0
14392650297512659676,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-EM4H-DAX3-D2GC-GBPAD,5.71295433,1.0
15270025044713808737,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-9RL6-37B5-U5C2-DEYA5,66.1295433,1.0
15610779178866872846,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-XR3U-HXLR-LSG7-89ARK,25.85181732,1.0
15987423172262624110,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-79CQ-P4YE-ED7U-DGFNK,12.42590866,1.0
16163253886292972664,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-9EP6-BAQU-JZAK-32ZCK,86.26840629,1.0
16671129089696353267,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-SRZC-DANL-QZ8R-EDBVF,45.99068031,1.0
16825996096416368778,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-5GP3-4CWU-CXNM-BSUB6,99.69431495,1.0
16895670489430317833,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-9SJG-E2MJ-9RTG-AKP39,39.27772598,1.0
17324594567442352514,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-2EQE-FK8L-TYHQ-4C2V3,153.39794959,1.0
17614124811115393172,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-LU8D-FBQ4-K5RQ-AGQCH,5.71295433,1.0
18422955375780438255,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-2FTF-27XC-PRF5-EJFNS,66.1295433,1.0
190159493223937757,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-28U3-JAEK-BFHM-HXEHF,25.85181732,1.0
1494976652084031717,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-SL6G-E5QL-DV45-BVM25,79.55545196,1.0
1690373824163211971,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-JHHM-8GJ3-NDFS-9REBQ,5.71295433,1.0
3276398594799167036,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-C5UZ-UFPN-CNU7-A44D6,12.42590866,1.0
3288790014202806315,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-DB9U-KP7S-XXK3-GTVMV,12.42590866,1.0
3554749658101644186,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-NXAW-TLCW-7CLX-3SJVX,119.83317794,1.0
3587865758506552020,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-RYQS-TMVF-FMNA-8WNDY,166.82385825,1.0
3763326186356810833,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-69EX-ZYTF-PKXB-EZNM9,45.99068031,1.0
4074054941519213089,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-62KU-RCQ9-XJGP-C9C44,72.84249763,1.0
4476103367981433922,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-8ETG-73X4-BVXK-F2WZG,32.56477165,1.0
4590983120242725712,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-EYE6-ZJYQ-8ENK-888XB,12.42590866,1.0
5073467786585787134,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-G36A-6EFA-BP4Y-8FKQD,5.71295433,1.0
5762678879983481042,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-H2ZW-3H4D-RJBS-FCVGV,25.85181732,1.0
7833655386470373948,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-BPKQ-AXJ3-2MW8-G9KRK,25.85181732,1.0
8208351634711381330,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-6D8N-8385-F67A-FJFMM,19.13886299,1.0
8331679335534896131,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-49RV-DYFL-F68B-DNV2W,146.68499526,1.0
9072296943881952819,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-P29R-LNPB-6LHP-8WACZ,5.71295433,1.0
9099933387262601083,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-PERP-V9WK-CYTC-3F9GR,66.1295433,1.0
9496967183783065634,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-FLXP-KYSY-MC58-6ARYE,72.84249763,1.0
9562350672925192124,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-ST5Q-VGPV-NV6W-6ABRW,25.85181732,1.0
10191161791916859595,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-N2EZ-AK4F-ZS62-C7VJF,39.27772598,1.0
10401261954188287754,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-GD3K-4BRH-JAD3-6BXPN,39.27772598,1.0
10449461966291434194,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-TC3L-MT96-MV6G-BMRA3,45.99068031,1.0
10660197413821668172,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-R8YY-S5XS-J4Z3-6629C,86.26840629,1.0
10955492269639009272,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-77TZ-ZGDH-8844-GLW9W,19.13886299,1.0
11037126981548728710,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-9XKW-WS3S-4GBJ-9TRQF,12.42590866,1.0
11624883256755532301,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-BRU8-MJVB-TW43-AXFHP,5.71295433,1.0
12123960513472846175,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-JRUM-4WAJ-ELLW-9N5UW,12.42590866,1.0
12730659025908482462,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-N9NP-9PFC-RLQL-2UUN4,5.71295433,1.0
13085465148635460508,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-6NMA-TET2-25NS-97C82,247.37931021,1.0
13293726015962849475,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-K6EP-HYXW-KSYB-5LDXN,5.71295433,1.0
13474968754977364973,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-M6WT-LR4H-JE5Q-27787,12.42590866,1.0
13700242412516308071,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-75NU-EF5J-5GG3-CMTL4,25.85181732,1.0
13754941017703198196,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-WWXM-GUAC-QQSS-9V6WX,32.56477165,1.0
13812371722876700177,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-6P22-5AVQ-BMG2-G9L3C,139.97204093,1.0
13849570134303084889,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-ZBM6-NWU4-CM4H-2DFA3,12.42590866,1.0
14398306576615898469,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-SFMR-LGNW-XYQ2-D83KE,25.85181732,1.0
14563432326500082651,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-Z66D-DMZC-W9W4-79DSR,52.70363464,1.0
14627181881213938044,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-CTRR-J56L-VN9Q-HQ8QY,19.13886299,1.0
15373600860144347619,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-DWEV-Y936-D2BZ-5SDHY,12.42590866,1.0
15674136655126899826,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-RLAJ-X5V4-V7Y5-GC7V9,45.99068031,1.0
16057397778638364008,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-AN85-XNDJ-8JH3-3T3PL,12.42590866,1.0
16093952355259195838,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-KK5U-7ZDU-956Q-2V8CD,19.13886299,1.0
16449832627038856510,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-ZCJ3-RUUY-SKLX-EYP2M,126.54613227,1.0
16479659211467095709,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-X9RY-UTGN-G3XQ-9HYYH,139.97204093,1.0
16947037220369558254,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-E3NT-7YSY-3SHQ-25DR4,66.1295433,1.0
16988510371433398337,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-8JK9-Y8MD-WWN9-HLYHH,12.42590866,1.0
17365322710077549071,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-J2TP-WPZQ-2VZZ-7XK2J,180.24976691,1.0
17869374275743225635,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-RS6M-D3KU-Q7UB-EWSAY,19.13886299,1.0
17937179388667685759,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-FTMG-UHZR-8HL9-9YHNT,25.85181732,1.0
18075392322624887932,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-8SVL-79N4-LY7Z-9MK7K,72.84249763,1.0
18389073314742473712,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-NMFZ-SC5T-XZUG-7Z7VM,32.56477165,1.0
49798926721914161,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-WTPC-PCCE-S79W-5CC92,72.84249763,1.0
56991667055276771,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-W4ME-N466-S6ZH-BHLYM,25.85181732,1.0
596940171226455407,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-NFDU-CX9V-37Q4-CVPDP,45.99068031,1.0
678761067676221300,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-LPBD-U3HM-9CNS-ER52H,52.70363464,1.0
1036061625509043121,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-P6T4-PZJB-8LMY-5XL9T,25.85181732,1.0
1265281551176513908,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-MJ39-UUZJ-VPHD-A3TNH,12.42590866,1.0
1370186445460171227,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-79TH-X8MW-LAH9-CDVXT,113.12022361,1.0
1562312218875229584,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-GD4M-6MEY-3E9T-DKDZ9,52.70363464,1.0
1578787001307761524,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-GMB8-YAS7-8VCZ-GUTP8,153.39794959,1.0
1624731121068823171,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-ASJD-G4FK-JWM3-F98BD,106.40726928,1.0
1644707941167911820,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-JES7-EM5U-RNEZ-DHK6X,186.96272124,1.0
1810833697017819590,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-3RAA-2GRG-LDS6-FAN7A,12.42590866,1.0
1915286267419840215,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-V85X-SV3P-P6HD-D9AQ7,59.41658897,1.0
1968254776113461704,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-B6Y3-ECHJ-9CVC-EBCQC,133.2590866,1.0
1981168921159707128,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-K48W-F6TF-LQJW-FHR6A,25.85181732,1.0
1984210164002056269,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-J6J3-NPJD-HM23-CJPC4,39.27772598,1.0
2062350011456920680,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-5FYH-AFGZ-6U86-6K95Y,66.1295433,1.0
2063555256049309965,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-CZVE-UQBH-BVM8-DU43E,321.22180784,1.0
2513265769843104886,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-88QE-SFZC-GHPS-AXTXN,25.85181732,1.0
2689247841989889181,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-AS8M-Q3AV-HEYE-9BWDA,59.41658897,1.0
2988238832492305213,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-HD9H-YLLT-5K99-G3CX8,59.41658897,1.0
3580253524895658605,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-4BKW-53MR-PAS6-4JRAF,5.71295433,1.0
4096328994137818469,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-8LEM-78L7-XCBS-8Y7MR,12.42590866,1.0
4247424716918797489,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-LCWS-AMB6-LW6X-CWM42,19.13886299,1.0
4284596816697412786,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-9Y58-R8ZV-6LTY-2YT6L,66.1295433,1.0
4400897155724347315,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-CB7J-L5Q8-RRXP-BVCLK,32.56477165,1.0
5282469320737312379,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-RMSG-D2G6-TDSV-3APXU,19.13886299,1.0
5750616740052245817,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-VU53-6TD7-265V-FBYD7,12.42590866,1.0
6184204962509816810,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-C2B2-6Z2T-ENV9-ADECX,113.12022361,1.0
6687411655875286085,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-M3W7-ZYFU-TQLF-FZFLW,86.26840629,1.0
7212608873822807634,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-SBSC-6E54-4389-CZFZN,119.83317794,1.0
7230055173198256759,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-GGXX-V7WN-KMMH-E5JER,133.2590866,1.0
8383797254068763402,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-KUXZ-YD7A-QFZZ-FWK6A,66.1295433,1.0
8843621257130816587,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-27FK-R44G-FYUF-96A9W,79.55545196,1.0
8921267077908363177,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-UY5T-SS4S-4CJ2-977YD,166.82385825,1.0
9148224133412837791,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-RCEN-QV6Z-6GEJ-4QZVZ,113.12022361,1.0
