ID,Height,timestamp,Type,From,To,Amount,Fee
15526574419231476851,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU9S-X7NS-5H9E-GH6A7,20.77,1.0
10036581242694545324,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU9S-X7NS-5H9E-GH6A7,20.43999999,1.0
4991561792342434149,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU9S-X7NS-5H9E-GH6A7,20.19,1.0
4812449179921794157,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.12551931,1.0
9120743905458079964,472717,2018-03-26 11:55:08,Reward Recipient Assignment,S-YU9S-X7NS-5H9E-GH6A7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5009592934152827205,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,2.82723408,1.0
11364307066827384723,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.29750287,1.0
17827398572452596074,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.54829219,1.0
4814610454163540414,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,6.06053543,1.0
6879436901761940897,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,4.59404529,1.0
7295771626671520373,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.38660724,1.0
2187901226068840007,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.76854672,1.0
6544268549519773273,468437,2018-03-14 12:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.22367119,1.0
3889526010261206226,468063,2018-03-13 11:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.74146341,1.0
10718579737929038415,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.76444677,1.0
5833975813534947455,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.44589646,1.0
7457258633041699464,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.02539528,1.0
6916237768067899646,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.11831691,1.0
1600936908397154116,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.71697935,1.0
14005857773972769920,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.21172381,1.0
5337743966836900545,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.98216683,1.0
17473398530824040360,464291,2018-03-02 22:11:48,Ordinary Payment,S-YU9S-X7NS-5H9E-GH6A7,S-MDL3-PCR4-UYB7-FAE6U,7.0,1.0
8699363294906237979,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.72409282,1.0
7185715509096501184,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.52228895,1.0
17003617384482476648,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.72083394,1.0
3679817531937134032,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,5.66889967,1.0
18234702042620947037,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.40905306,1.0
5329049154330545100,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.94284422,1.0
14065639447063168809,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.02848116,1.0
5510357821188873248,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.85333662,1.0
14089597172774774754,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.7550162,1.0
17788206683385193496,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.08937835,1.0
5490184309057560586,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.71793052,1.0
9919905137523432739,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.74885997,1.0
8166135906644575102,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.43894967,1.0
14305602451026771329,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.23227122,1.0
2915622569696942136,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.52888883,1.0
1880737786904347699,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.34420685,1.0
13603447073440568572,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.61491465,1.0
3606985528777152406,457758,2018-02-12 16:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.2005113,1.0
10014462180354824785,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.17803953,1.0
17124524321584427234,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,1.00262716,1.0
13599396216671924056,456575,2018-02-09 08:56:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YU9S-X7NS-5H9E-GH6A7,0.17073687,1.0
2710657790800654080,456214,2018-02-08 08:50:46,Reward Recipient Assignment,S-YU9S-X7NS-5H9E-GH6A7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13392196291065699014,456080,2018-02-07 23:20:37,Reward Recipient Assignment,S-YU9S-X7NS-5H9E-GH6A7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5509870598590526531,456073,2018-02-07 22:57:22,Reward Recipient Assignment,S-YU9S-X7NS-5H9E-GH6A7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17114085676438420270,456068,2018-02-07 22:47:33,Reward Recipient Assignment,S-YU9S-X7NS-5H9E-GH6A7,S-YU9S-X7NS-5H9E-GH6A7,0.0,1.0
1284315238498860793,456064,2018-02-07 22:29:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YU9S-X7NS-5H9E-GH6A7,20.0,1.0
11030855725250253017,454975,2018-02-04 21:42:56,Account Update,S-YU9S-X7NS-5H9E-GH6A7,,0.0,1.0
850291469728279798,454974,2018-02-04 21:36:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YU9S-X7NS-5H9E-GH6A7,1.0,1.0
