ID,Height,timestamp,Type,From,To,Amount,Fee
406936608329977169,780120,2020-08-02 08:27:05,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-4Y3L-HTP3-9HX5-2QU9P,21.3973,0.0147
11055485473631755949,742032,2020-04-18 02:18:27,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-RX6P-PD86-ZEFX-4XKZS,17.0,0.0294
18394467458214395134,741924,2020-04-17 18:53:28,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-RX6P-PD86-ZEFX-4XKZS,3.0,0.0441
8226017709228222440,739464,2020-04-10 21:40:26,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-RZZC-PN9M-RTJC-22CCK,4.0,0.0588
3182064597151430983,739359,2020-04-10 14:57:39,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-4DGW-SX3P-NJR7-9LKHU,8.0,0.0441
1626184947317358552,736870,2020-04-03 15:52:21,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-RX6P-PD86-ZEFX-4XKZS,2.0,0.0294
15237239155108635092,736804,2020-04-03 11:09:45,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-RX6P-PD86-ZEFX-4XKZS,8.0,0.02205
3222864262385788702,736568,2020-04-02 19:18:16,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-XQHB-E6RU-CLYM-FZABU,2.0,0.05145
12472276331127030329,736202,2020-04-01 18:55:35,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-3TQ5-KEYU-ERBJ-CUSLZ,2.0,0.03675
18111227248751368793,734277,2020-03-27 10:21:40,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-QLTS-2BVX-MLY4-ED4UE,9.0,0.03675
1548358906270188384,733637,2020-03-25 14:47:46,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-24LF-5P6X-NKN9-A97UM,17.0,0.0147
5808914362328692948,732090,2020-03-21 07:14:17,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-RX6P-PD86-ZEFX-4XKZS,2.0,0.0588
7259639124134946099,731726,2020-03-20 06:47:48,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-RX6P-PD86-ZEFX-4XKZS,8.0,0.00735
2280868207105097974,730782,2020-03-17 15:32:04,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-RX6P-PD86-ZEFX-4XKZS,20.0,0.05145
15358037033819244635,730757,2020-03-17 13:32:00,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-FWM4-XH33-48KQ-45SU5,4.0,0.0588
8430560982358157716,729387,2020-03-13 17:40:46,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-BS6N-2MY7-ER5R-9UGNU,8.0,0.0588
7773536501070272792,729231,2020-03-13 07:07:13,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-3DKZ-YMDH-4K47-97PV7,7.0,0.0147
12846298627229119671,729122,2020-03-12 23:52:17,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-RX6P-PD86-ZEFX-4XKZS,17.0,0.0441
3842534846404703321,728898,2020-03-12 08:47:15,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-DHZ9-M687-QFEW-FRH4Z,14.0,0.02205
1381891396266015518,727166,2020-03-07 12:50:22,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-RX6P-PD86-ZEFX-4XKZS,16.0,0.0588
9584558709626278338,726040,2020-03-04 08:54:07,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-2HN5-KVED-SP5Z-G2K9B,1.0,0.05145
6590219589018322071,725818,2020-03-03 17:54:01,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-RX6P-PD86-ZEFX-4XKZS,2.0,0.0294
3409274634430949987,725127,2020-03-01 19:10:30,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-F45Z-25ZN-4EBX-5CHSA,2.0,0.05145
210874206163310606,724819,2020-02-29 22:38:53,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-RX6P-PD86-ZEFX-4XKZS,1.0,0.0147
13145024199112010939,722359,2020-02-23 01:48:47,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-RZ3Y-NXPJ-2QQM-3289P,3.0,0.03675
3925236703786542854,720231,2020-02-17 02:41:38,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-LQPK-CUDK-8CSK-2AX9G,4.0,0.0294
11898594221843161325,720208,2020-02-17 01:06:14,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-RX6P-PD86-ZEFX-4XKZS,6.0,0.03675
18208495578447837014,719778,2020-02-15 20:27:20,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-RX6P-PD86-ZEFX-4XKZS,1.0,0.03675
7532146585174410995,719223,2020-02-14 07:03:15,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.00735
9581619662282649406,718386,2020-02-11 22:57:54,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-RX6P-PD86-ZEFX-4XKZS,3.0,0.0294
1526598425041173070,713199,2020-01-28 10:00:39,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-DZHW-D4XG-EW77-3VV5G,8.0,0.0147
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RX6P-PD86-ZEFX-4XKZS,10.0,0.06615
