ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HD6-XNW7-7YS3-6T5JS,1e-08,0.61005
5137246990491740949,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,50.60999999,1.0
9597985439844590693,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,51.61,1.0
13284837266255998851,443400,2018-01-03 12:27:59,Ordinary Payment,S-8HD6-XNW7-7YS3-6T5JS,S-57B9-PBDX-HW4U-8M2H9,1250.0,1.0
18293208701136586138,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,54.07999999,1.0
16792592805444387579,431630,2017-12-01 14:42:54,Ordinary Payment,S-8HD6-XNW7-7YS3-6T5JS,S-57B9-PBDX-HW4U-8M2H9,150.0,1.0
10194444814906575788,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,50.27999999,1.0
16692816458224731153,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8HD6-XNW7-7YS3-6T5JS,25.083,1.0
12536689747735326742,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,59.46,1.0
17463713157191616089,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,52.83,1.0
15810246010690870111,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,54.02999999,1.0
2215010682727708650,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,50.32,1.0
6097402600052990946,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,11.0,1.0
14915136067952949284,401507,2017-09-08 08:00:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,223.58,1.0
3343017877285935861,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,53.12999999,1.0
4986300764067346124,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8HD6-XNW7-7YS3-6T5JS,22.5,1.0
14245149427212366158,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,53.02,1.0
584433811112909598,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,18.0,1.0
1759343316014213639,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,50.66999999,1.0
7780105611571426005,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8HD6-XNW7-7YS3-6T5JS,49.5,1.0
411345407204553073,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,20.44,1.0
14536083566578884629,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,99.45,1.0
1656977235258070881,387328,2017-07-30 16:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,303.73,1.0
13128807079116557677,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,60.43,1.0
1747115719785454098,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,67.27999999,1.0
14001868744252021316,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,31.8,1.0
16102675175755163578,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8HD6-XNW7-7YS3-6T5JS,30.35,1.0
12996321580301984064,380568,2017-07-11 08:51:50,Reward Recipient Assignment,S-8HD6-XNW7-7YS3-6T5JS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
862800852267756766,380568,2017-07-11 08:51:50,Ordinary Payment,S-8HD6-XNW7-7YS3-6T5JS,S-57B9-PBDX-HW4U-8M2H9,1.0,1.0
7803160857274131011,380565,2017-07-11 08:33:12,Ordinary Payment,S-57B9-PBDX-HW4U-8M2H9,S-8HD6-XNW7-7YS3-6T5JS,4.0,1.0
