ID,Height,timestamp,Type,From,To,Amount,Fee
14025528593219605619,779892,2020-08-01 17:23:54,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-4Y3L-HTP3-9HX5-2QU9P,6.4708,0.02205
18211129049642980397,741008,2020-04-15 05:54:12,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.05145
14062749244412602919,740813,2020-04-14 16:41:19,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-GQEC-L27J-MXNA-2HMDG,13.0,0.0441
7799410928269058973,740721,2020-04-14 10:41:24,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-PS9B-BTHH-QFGF-7XX6L,3.0,0.0294
7199390274779350051,740551,2020-04-13 22:51:03,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-7UYL-SFV9-VTNX-HZQ8C,6.0,0.0588
263759546096821494,739485,2020-04-10 23:10:58,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.03675
4425167992667020633,739254,2020-04-10 07:48:24,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-PS9B-BTHH-QFGF-7XX6L,16.0,0.05145
12758422139868232226,738644,2020-04-08 15:26:45,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.0588
13591524923814445478,738151,2020-04-07 05:46:22,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-QP4H-A99Q-UC2J-7M3CE,2.0,0.0294
4293397276918942653,737858,2020-04-06 10:26:41,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-97CH-FFWJ-G7T6-FV5RF,21.0,0.02205
17564612555604126110,737704,2020-04-05 23:52:36,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-4NCQ-7NRB-VNAH-8LE37,3.0,0.0588
12635167243473027169,737576,2020-04-05 15:05:05,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.00735
10410930794617344157,736716,2020-04-03 04:49:17,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-PS9B-BTHH-QFGF-7XX6L,3.0,0.05145
3704065647525895256,736499,2020-04-02 14:54:34,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.0294
4395152265942168680,736046,2020-04-01 08:46:00,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-CVNZ-SP56-7D3M-2F288,6.0,0.0147
9838106371375318661,735721,2020-03-31 10:35:39,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.02205
12008079734201294404,735184,2020-03-29 22:32:18,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-PS9B-BTHH-QFGF-7XX6L,16.0,0.03675
9766561581295630232,735059,2020-03-29 13:58:12,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.0147
6504101112041953842,734609,2020-03-28 08:16:41,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-CQAP-WAQE-8FZL-DKUYV,18.0,0.0294
2722492622867751408,734571,2020-03-28 05:45:19,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-PS9B-BTHH-QFGF-7XX6L,25.0,0.0147
7612681354490548735,732173,2020-03-21 12:22:09,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.05145
13621384915954544234,730672,2020-03-17 07:53:51,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.0294
10437634498469360575,730482,2020-03-16 19:03:51,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.0147
1681382767678639222,719796,2020-02-15 21:22:35,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-FJBV-T52M-296T-6Z7VR,6.0,0.0294
6442666392285482033,719113,2020-02-13 23:51:33,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-PS9B-BTHH-QFGF-7XX6L,5.0,0.03675
6262709210922718078,716183,2020-02-05 18:50:07,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-ARB8-KVFN-6T6C-FM7V8,2.0,0.0294
2852722081460650644,715640,2020-02-04 06:13:50,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.0588
5379617847224147546,715115,2020-02-02 18:54:15,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.0441
17307705787180179520,713809,2020-01-30 03:18:13,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-QPM6-65W2-HRNT-G2XSA,7.0,0.0147
15587273300991545986,713627,2020-01-29 15:20:13,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-BCBM-UX9T-Y3GX-5KM6D,3.0,0.0588
9300540418636129246,713354,2020-01-28 20:44:20,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-PS9B-BTHH-QFGF-7XX6L,10.0,0.0441
11036400080192615137,712684,2020-01-26 23:51:21,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-EBKR-3ADL-3YEY-753NH,3.0,0.05145
2244082124631738959,712679,2020-01-26 23:26:41,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.02205
5944114456815514909,712554,2020-01-26 14:44:36,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.0147
10611188897827562792,711960,2020-01-24 23:09:27,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-7USL-9GQN-ABN2-8MLDL,8.0,0.02205
2597577008323256402,711758,2020-01-24 09:41:38,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PS9B-BTHH-QFGF-7XX6L,10.0,0.0588
