ID,Height,timestamp,Type,From,To,Amount,Fee
959736984654013706,780242,2020-08-02 16:45:43,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0588
1898307089686737202,741952,2020-04-17 20:57:19,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-AK4L-ZMPD-HW9D-8AN9A,1.0,0.0441
15621362535476451557,740263,2020-04-13 03:14:38,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-APYM-L7RM-T5HW-EWKQC,1.0,0.0294
3991704762855822145,730982,2020-03-18 04:35:41,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-2FK5-URTB-QY3K-D5KVP,1.0,0.05145
12135687661009993538,730206,2020-03-16 00:37:38,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-AJNH-7X36-UMNB-4A863,1.0,0.0294
13517103374678777633,729615,2020-03-14 08:58:23,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-APYM-L7RM-T5HW-EWKQC,2.0,0.0588
11032516339484272032,728770,2020-03-11 23:58:36,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-VMLR-7LKU-5VGB-CU2S5,1.0,0.0294
5694942891838755267,728366,2020-03-10 20:50:43,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-G4YD-XGQB-TA6Y-7Z9AT,2.0,0.05145
3596652611185375151,727633,2020-03-08 19:48:22,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.0294
800758172343509578,726999,2020-03-07 01:18:31,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-XRPJ-NKL3-TCHJ-EUUUH,4.0,0.0147
15050341718463023494,725541,2020-03-02 23:22:04,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-APYM-L7RM-T5HW-EWKQC,2.0,0.0147
12617768791781157105,725107,2020-03-01 18:10:13,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-2C9W-D7DD-YQ8L-DGGNM,3.0,0.0441
9314746842833328684,724782,2020-02-29 20:21:46,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-APYM-L7RM-T5HW-EWKQC,10.0,0.02205
10703001797405999205,724521,2020-02-29 02:47:54,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-QQXG-LUWG-RN49-3R9WU,2.0,0.0588
13290101701127659439,723977,2020-02-27 14:13:12,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-APYM-L7RM-T5HW-EWKQC,2.0,0.0441
7037307010363272150,723859,2020-02-27 06:16:41,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-N8RE-X3SR-SENR-28P4H,5.0,0.03675
7572886422548326029,721894,2020-02-21 18:18:48,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-M4B4-HF2S-ENAU-2ZSE5,8.0,0.0441
4830151143452180095,720344,2020-02-17 10:20:40,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-MATC-GBDL-KD5H-B6VAZ,9.0,0.0147
1715699564727620510,719497,2020-02-15 01:41:20,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-SNDG-BJSH-N4AV-8Q5SF,21.0,0.0441
10303657096303959778,719313,2020-02-14 13:13:30,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-APYM-L7RM-T5HW-EWKQC,27.0,0.05145
14381461083047275254,719212,2020-02-14 06:27:49,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-BGWQ-ZDV5-F5QW-4FTYX,37.0,0.0294
15277470685988619786,718179,2020-02-11 08:47:35,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-APYM-L7RM-T5HW-EWKQC,5.0,0.0441
15528356307153720659,717860,2020-02-10 11:37:33,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-APYM-L7RM-T5HW-EWKQC,10.0,0.0147
12694729409667018162,716699,2020-02-07 05:18:49,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-APYM-L7RM-T5HW-EWKQC,15.0,0.00735
2391153459098454145,716281,2020-02-06 01:11:41,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-APYM-L7RM-T5HW-EWKQC,6.0,0.05145
5645178951218427738,715427,2020-02-03 15:38:42,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-APYM-L7RM-T5HW-EWKQC,14.0,0.03675
6479466188433863363,714136,2020-01-31 01:10:26,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-XWXJ-ZJ5T-EQQD-3J2KG,5.0,0.0588
5703420861051119427,714041,2020-01-30 18:57:38,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-APYM-L7RM-T5HW-EWKQC,7.0,0.05145
16122559116314963696,713559,2020-01-29 10:37:38,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-PBK6-FQLS-43VB-7WYGD,2.0,0.03675
9236214894208550778,713244,2020-01-28 13:34:26,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-APYM-L7RM-T5HW-EWKQC,3.0,0.0294
8646263839595828854,712857,2020-01-27 11:29:57,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.00735
10998450933451998500,712740,2020-01-27 03:54:19,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-QSKD-37QX-KBVE-4EE9V,7.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APYM-L7RM-T5HW-EWKQC,10.0,0.08085
