ID,Height,timestamp,Type,From,To,Amount,Fee
515284553093925985,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,0.19891454,1.0
17125895463293242710,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,1.17833328,1.0
10188014452576762864,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,0.56246169,1.0
17253486151669228462,464678,2018-03-04 00:26:16,Ordinary Payment,S-74LE-P85Z-CL4Y-47639,S-HK9D-P74Q-XDEJ-D6PGM,566.0,1.0
10020177763707955987,464677,2018-03-04 00:24:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,16.10769236,1.0
12704400649176111466,464676,2018-03-04 00:18:24,Arbitrary Message,S-74LE-P85Z-CL4Y-47639,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9202214234020139578,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.08353094,1.0
8633927200739874021,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,7.4272212,1.0
6124694340191796387,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.23821841,1.0
15635705520805964229,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.36958597,1.0
3888195967027803838,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,15.31768297,1.0
7386993144088436209,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.17679601,1.0
8324475692694467576,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.17679601,1.0
11620327743521951947,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,1.93458018,1.0
8708268044276346411,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.63233933,1.0
7794569093296358202,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,17.56920198,1.0
1794178970232050298,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,5.63826226,1.0
17059006014638043746,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.12113936,1.0
6633902308886647820,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.26336555,1.0
6705412479181555430,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,3.58937117,1.0
2894646603171239266,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.2052977,1.0
2669414096120036703,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.69628376,1.0
8173027305375237837,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,2.49056782,1.0
3843858042054657395,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,22.54194423,1.0
13787987312384098649,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.00916225,1.0
7129257728024137675,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.30947651,1.0
489487291073880084,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,2.77925429,1.0
16085574313606049739,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.18813796,1.0
16249639611252493663,446505,2018-01-12 04:41:04,Ordinary Payment,S-74LE-P85Z-CL4Y-47639,S-SUBJ-2G9H-5WXK-ERQ9H,5.0,1.0
8078432697931141130,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.40450487,1.0
5997421943567426966,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.3012833,1.0
5717903821960117231,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,17.00128098,1.0
8913758633082380894,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.37240894,1.0
203647562573224304,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.5327165,1.0
17227506025763660249,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,22.0939245,1.0
14323700863979489993,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.02975599,1.0
13418302445960869124,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.48448451,1.0
5784399067339082639,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.20332353,1.0
6560134118418077056,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.80148775,1.0
6214729224850374636,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,7.21856829,1.0
5095166146822294487,439226,2017-12-22 19:50:59,Ordinary Payment,S-74LE-P85Z-CL4Y-47639,S-HK9D-P74Q-XDEJ-D6PGM,6665.0,1.0
11572440146652204546,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.05401791,1.0
15196311224031632500,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,22.82639006,1.0
1497715331056245593,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.09110532,1.0
1490942039521710294,437111,2017-12-16 22:22:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-74LE-P85Z-CL4Y-47639,5615.08119318,2.0
7792825849190926512,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,11.26703596,1.0
17717038214039593342,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.3047958,1.0
11913536594233678881,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.18134524,1.0
2252609569560548785,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.49619777,1.0
1641978761180489511,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.35766602,1.0
6919531632796599944,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.02220086,1.0
5887492196345593469,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,12.25753988,1.0
1314365324606900002,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.57347777,1.0
6845247459263481922,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.88755185,1.0
12918677748021113428,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.59696499,1.0
6550859312812499214,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,28.9130919,1.0
15261067489971508612,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.80360938,1.0
15914592096293094334,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,36.48125098,1.0
5478238155540152464,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,30.90610433,1.0
11547647125090232806,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.68238973,1.0
107875281553739553,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.03469545,1.0
11470796502005371296,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.16267563,1.0
2138094773672990624,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,8.30438428,1.0
16353033194607307352,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.2476805,1.0
780786497826189919,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,23.63297854,1.0
5516935465283870013,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.49321643,1.0
10779291116256798246,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.91424267,1.0
12762034326330148539,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.1238399,1.0
12415091057629354694,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.21897374,1.0
7992533994136105494,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,22.06450112,1.0
1922409200794195894,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.43628981,1.0
14923365449625545964,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,22.61543059,1.0
6049085225993695307,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,25.77085181,1.0
6167248454251523369,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,11.0010831,1.0
8044199053456200627,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.94621682,1.0
16489640733182694899,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,30.17058963,1.0
10811775760471876319,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.43925852,1.0
14710970233480361641,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.550586,1.0
581102995083893433,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,22.71763722,1.0
12796859564046178290,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.54146786,1.0
17631135262905507773,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,5.78884893,1.0
5277135661333246936,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.419375,1.0
12908136727389079980,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,24.00213608,1.0
7731855857626289265,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.05388424,1.0
4148328458587100425,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.46944804,1.0
14215630428951857565,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.64734808,1.0
5940467945545592772,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,4.64111927,1.0
11051037175628315176,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.26616711,1.0
5125932064154867893,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,22.09900242,1.0
9920980050634977289,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.9396291,1.0
16808357819229164880,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.01553675,1.0
9780995292892449498,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.14606889,1.0
16326637512847593448,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,23.09963389,1.0
8983840675289934249,416992,2017-10-21 16:14:19,Ordinary Payment,S-74LE-P85Z-CL4Y-47639,S-HK9D-P74Q-XDEJ-D6PGM,575.0,1.0
12123456096409464515,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,7.91781509,1.0
14850691197629533844,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,37.07669622,1.0
2704092346701470422,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.50381976,1.0
14332403215038582136,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.18177016,1.0
17974568196075337817,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.50585282,1.0
6019756302016720379,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,25.67569908,1.0
10450797277566750421,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.39330764,1.0
12090744981110061365,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,8.33742693,1.0
5256894317949579489,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.61516458,1.0
5273952296610025049,413727,2017-10-12 12:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,24.71823595,1.0
274824054423859726,412907,2017-10-10 06:30:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.34910127,1.0
14549762567485890662,412450,2017-10-08 23:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.26114356,1.0
14481426062427311217,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,19.69374065,1.0
5480389023178101491,411092,2017-10-05 04:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,27.00798945,1.0
16681827970520563848,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.069412,1.0
12204856889097211811,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,24.21939148,1.0
12151741370845151257,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.00119443,1.0
3112503739574155320,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.29824206,1.0
5666639006834546434,409602,2017-09-30 23:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.03461192,1.0
550445545935125268,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,9.15899228,1.0
11285979881052449879,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.30065316,1.0
818970699458954851,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.04972919,1.0
15484566641947244583,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.96203333,1.0
13645669218063140738,407204,2017-09-24 06:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.32117092,1.0
11991523909956330640,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,14.94288541,1.0
8870057323007907960,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.0245394,1.0
12220231146215644050,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.44138624,1.0
4441442609726065064,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.96564622,1.0
10459107924059197376,404873,2017-09-17 17:55:26,Ordinary Payment,S-74LE-P85Z-CL4Y-47639,S-HK9D-P74Q-XDEJ-D6PGM,1620.0,1.0
8056574329432096394,404871,2017-09-17 17:49:14,Ask Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
15765290877360360928,404870,2017-09-17 17:48:07,Ask Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
7925051101448967959,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,31.39911638,1.0
18217409063028120023,403890,2017-09-15 00:35:19,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
16465350629710588518,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,29.61262492,1.0
3602527087576966417,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.27037784,1.0
11413525346876621868,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.2927268,1.0
2072999971369299520,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,26.5242051,1.0
7601779138302525549,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.63241627,1.0
12099244838800666318,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.50362805,1.0
7314928588509701896,401745,2017-09-09 00:11:13,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
11161125620222642546,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.31408706,1.0
10600829752666618049,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.74467085,1.0
2431259467645692862,401047,2017-09-07 01:22:15,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
1649340839457066933,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.37133533,1.0
15096069654613278343,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.75243359,1.0
10547476227344443042,400202,2017-09-04 16:50:37,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
12968437810184915171,400201,2017-09-04 16:32:58,Bid Order Cancellation,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
5035042150370513285,400201,2017-09-04 16:32:58,Bid Order Cancellation,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
16434108570967737532,400199,2017-09-04 16:20:50,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
16484690197990349610,400199,2017-09-04 16:20:50,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
17150422463612771922,400199,2017-09-04 16:20:50,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
3972503652758969857,400199,2017-09-04 16:20:50,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
2867413283213272951,400198,2017-09-04 16:09:21,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
31530577822304448,400196,2017-09-04 16:03:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-74LE-P85Z-CL4Y-47639,2247.35470703,2.0
11165998449199196125,400186,2017-09-04 15:35:46,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
17988159461390951455,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.85820276,1.0
14214356284329434291,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,25.70969756,1.0
384651315664631792,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,8.33362257,1.0
9021872633477705796,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.30430686,1.0
2904828131357235587,398922,2017-09-01 02:58:02,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
10679423221093409821,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.08421477,1.0
15084496830659207931,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.90504925,1.0
6936633782615431505,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.85756796,1.0
14843101719854120895,397674,2017-08-28 15:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.63722286,1.0
12855183705745753843,397390,2017-08-27 19:53:10,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
11867130080537999808,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.09736,1.0
17101749743743151116,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.08811292,1.0
223560364421647700,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,9.44745349,1.0
16494433009879432885,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.50206925,1.0
956041301562045717,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,23.06495778,1.0
14251310769803410599,396424,2017-08-25 03:01:12,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
17395632004689510219,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,21.31088073,1.0
16577094508232145923,395597,2017-08-22 19:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.30192669,1.0
14054848944016505480,395325,2017-08-22 01:05:06,Bid Order Placement,S-74LE-P85Z-CL4Y-47639,,0.0,1.0
4398960923090438163,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74LE-P85Z-CL4Y-47639,20.50219332,1.0
