ID,Height,timestamp,Type,From,To,Amount,Fee
509974143792067569,780859,2020-08-04 09:49:25,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-4Y3L-HTP3-9HX5-2QU9P,10.16945,0.0441
3533087399830123865,741534,2020-04-16 17:04:49,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-RRKU-CARY-JPE6-7PSXK,5.0,0.03675
7387741340184215033,738281,2020-04-07 14:39:50,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-RRKU-CARY-JPE6-7PSXK,1.0,0.02205
9889474470663427129,737256,2020-04-04 17:49:43,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-VQXT-DPY8-5M6D-43JGP,13.0,0.0147
15681491629705026103,734960,2020-03-29 07:38:02,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-RRKU-CARY-JPE6-7PSXK,13.0,0.02205
5173978730420762582,733570,2020-03-25 10:28:36,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-BW6A-F9AK-VLNE-BRBCL,4.0,0.0294
16895326657041819074,732025,2020-03-21 02:59:18,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-H9VC-3Z4Q-8BVJ-8S2RF,2.0,0.0294
9882917641217234494,731444,2020-03-19 11:35:55,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-Z79R-ZPW5-QJTN-DMWD5,15.0,0.02205
1244086773352905857,730894,2020-03-17 22:32:06,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-RRKU-CARY-JPE6-7PSXK,11.0,0.00735
2164091179208543814,729357,2020-03-13 15:56:07,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-RRKU-CARY-JPE6-7PSXK,13.0,0.0441
8901453558902146690,729067,2020-03-12 20:07:17,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-4LSM-ZU8P-FANW-DT83N,1.0,0.00735
13786497620863019877,726989,2020-03-07 00:38:57,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-9ZCJ-SGZL-NHWJ-CWVSC,9.0,0.0588
8705763449999607696,726835,2020-03-06 14:23:52,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-WZL6-J6TL-YQN6-HPECJ,11.0,0.05145
6224656091274279425,726472,2020-03-05 13:52:49,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-XMLW-ZAVP-3LE4-758D8,22.0,0.0588
5983469555589991882,725935,2020-03-04 01:47:43,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-RRKU-CARY-JPE6-7PSXK,18.0,0.03675
14514264459666106434,723408,2020-02-25 23:48:43,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-AA3E-MAQP-DK66-BKD6Z,1.0,0.0588
16011479320116594688,721750,2020-02-21 08:51:37,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-5HLU-2PYE-YM3C-GW2QD,36.0,0.0588
4693592690670509329,721731,2020-02-21 07:33:00,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-RRKU-CARY-JPE6-7PSXK,8.0,0.05145
9949095443402367526,721474,2020-02-20 14:21:08,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-RRKU-CARY-JPE6-7PSXK,1.0,0.0441
17088243769452754014,720160,2020-02-16 21:42:43,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-RRKU-CARY-JPE6-7PSXK,51.0,0.0147
12282632235403321249,718980,2020-02-13 14:48:17,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-V5H3-APYJ-VTQG-852K3,1.0,0.0441
7213555347674070809,718375,2020-02-11 21:46:32,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-4Y9Q-SDJW-MBXH-9NEYT,22.0,0.00735
5312580864454124089,718141,2020-02-11 06:29:13,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-RRKU-CARY-JPE6-7PSXK,14.0,0.0147
3833486932249735198,717622,2020-02-09 19:15:06,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-73Z2-CUSQ-CX9W-7UD94,9.0,0.0294
4836148323790545019,717543,2020-02-09 14:13:21,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-RRKU-CARY-JPE6-7PSXK,12.0,0.05145
15671332238783576972,717529,2020-02-09 12:50:01,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-RRKU-CARY-JPE6-7PSXK,4.0,0.0441
5966124838246079208,716636,2020-02-07 00:40:32,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-RRKU-CARY-JPE6-7PSXK,2.0,0.0588
7723999767436925947,716405,2020-02-06 09:19:20,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-RRKU-CARY-JPE6-7PSXK,1.0,0.0588
15457776447594138960,716379,2020-02-06 07:43:51,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-S679-9AN3-HFXH-EJNBF,3.0,0.0588
13629048907149082308,716354,2020-02-06 06:19:17,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-RRKU-CARY-JPE6-7PSXK,3.0,0.05145
9011293850487926982,714981,2020-02-02 10:06:59,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-36RE-2LHB-XBGS-7W7P3,3.0,0.0588
15462063048920661568,714835,2020-02-02 00:28:52,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.0147
8130766491531459924,714726,2020-02-01 17:15:28,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-GPQ7-93M4-XAB5-BZXEJ,9.0,0.0441
1366888543741209618,714153,2020-01-31 02:12:54,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-RRKU-CARY-JPE6-7PSXK,11.0,0.0441
6347300806519752052,713842,2020-01-30 05:26:20,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-ZK8C-JKA7-F3A5-7S5RN,1.0,0.0588
12904773951160383837,713758,2020-01-29 23:43:52,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-RRKU-CARY-JPE6-7PSXK,1.0,0.0294
15404712589052143239,713757,2020-01-29 23:34:54,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-RRKU-CARY-JPE6-7PSXK,3.0,0.02205
15571949921530115946,712799,2020-01-27 07:36:03,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-3EPX-93WF-KFBJ-G696R,3.0,0.05145
3620428749990767524,712232,2020-01-25 17:19:14,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-ETPL-4TYT-4NR3-BLLX5,5.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RRKU-CARY-JPE6-7PSXK,10.0,0.06615
