ID,Height,timestamp,Type,From,To,Amount,Fee
17481921755608980040,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-C4J9-KS4N-G3JP-BHYH8,0.021171,1.0
2457186833443314264,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.26597122,1.0
5831014186011535451,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.2854062,1.0
8009020425748519654,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.29782299,1.0
15925905293212360056,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.3298547,1.0
11014904004295979856,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.30196192,1.0
1563675082983366910,437069,2017-12-16 19:33:27,Bid Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
196662632194949855,436717,2017-12-15 19:49:13,Ask Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
4080218208035943043,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.34251143,1.0
6704854664203082820,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.63283636,1.0
15582600845707635405,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-C4J9-KS4N-G3JP-BHYH8,1.33118009,1.0
15615155704065181802,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.65593038,1.0
5575031606921057719,428528,2017-11-22 22:28:35,Ask Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
8822238043597933558,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.86617602,1.0
2607159066371280666,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.96575027,1.0
1584767728700338546,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.8024425,1.0
1978487968422095058,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-C4J9-KS4N-G3JP-BHYH8,1.15114539,1.0
15354096086814839721,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.57544402,1.0
6427351460410103468,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.75393202,1.0
7975129830789885609,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.56687517,1.0
6302767318576818546,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.31837338,1.0
11352444388165506851,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.70511525,1.0
9287027961010114784,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,1.28975042,1.0
11177228730832827922,413874,2017-10-12 23:15:55,Bid Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
8306914429541929333,413874,2017-10-12 23:15:55,Bid Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
14257079839344604046,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.78220872,1.0
10150194428547336353,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,1.22099715,1.0
12176677228374194048,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,1.08396644,1.0
12003063193367915203,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,11.4783809,1.0
3166282477233320235,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.59600103,1.0
3744925744668516267,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.52841438,1.0
2175970720918759778,410326,2017-10-03 00:15:31,Ask Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
5095634138743793566,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,1.71707204,1.0
2427939566857442579,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C4J9-KS4N-G3JP-BHYH8,0.1498,1.0
14274146880055002790,409801,2017-10-01 13:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.02386766,1.0
169713892928174724,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C4J9-KS4N-G3JP-BHYH8,0.018,1.0
13622005692227602681,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.31455694,1.0
5546729668514295409,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.55227913,1.0
18076889666301549239,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.72320001,1.0
15550228811481039177,407796,2017-09-25 22:25:36,Bid Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
4297084533381184911,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C4J9-KS4N-G3JP-BHYH8,0.0972,1.0
15626132013775365903,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.0679437,1.0
4600268437305572015,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C4J9-KS4N-G3JP-BHYH8,0.30715,1.0
7633439756409053895,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.12289565,1.0
10609727434823128322,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.56112515,1.0
598490886936135993,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,6.77104168,1.0
5289399646261157664,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-C4J9-KS4N-G3JP-BHYH8,0.0,1.0
10063454345423328929,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C4J9-KS4N-G3JP-BHYH8,0.164,1.0
17639807099769940210,404450,2017-09-16 13:34:54,Ask Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
18170734565324249389,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.00195055,1.0
17413441937751225085,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-C4J9-KS4N-G3JP-BHYH8,0.0,1.0
6090058275541330095,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,1.39328917,1.0
865478246837140767,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.22299714,1.0
16892834363939963022,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,2.90153313,1.0
9276936426267339561,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-C4J9-KS4N-G3JP-BHYH8,0.0,1.0
2872829895592340065,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,5.2311721,1.0
17652314102769112422,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,3.35479831,1.0
17176627169279305625,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.85357423,1.0
6476938894019883131,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.46652472,1.0
7153781637882678391,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.16679417,1.0
4797866048643740938,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C4J9-KS4N-G3JP-BHYH8,0.05333333,1.0
14978643461100411575,398108,2017-08-29 20:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,2.84838322,1.0
2198765538778470791,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.21563114,1.0
1671287109119080223,397842,2017-08-29 02:20:14,Bid Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
4445017318583464294,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,3.17817526,1.0
467338072781782270,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,6.92140197,1.0
6102007340198125081,397018,2017-08-26 18:59:53,Bid Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
461691478105482822,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,3.86959392,1.0
1088691829754335893,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.81189794,1.0
11563196270108631212,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.76211259,1.0
8051179492600973238,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.3424046,1.0
15214643212704092669,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.44356608,1.0
2987842888112953469,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,1.5870292,1.0
11191457100265051654,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-C4J9-KS4N-G3JP-BHYH8,0.02933333,1.0
9880164075620194130,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,1.38126949,1.0
2940135532983070548,393765,2017-08-17 16:49:17,Bid Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
7966959796650713457,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.52360761,1.0
4876641216245754351,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,6.75902323,1.0
3248785990130877107,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.49699894,1.0
3740093094843690107,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,1.30543617,1.0
6422738238279666408,392686,2017-08-14 16:12:53,Bid Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
4791293316213319444,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,4.44537371,1.0
13680437907495548778,392065,2017-08-12 22:42:08,Bid Order Placement,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
11308485940303513619,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,9.5616887,1.0
176104477094315975,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,0.71746506,1.0
10777569794011662509,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,9.85808067,1.0
1712834139024285027,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,3.67164903,1.0
7968411613125115839,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4J9-KS4N-G3JP-BHYH8,2.21674349,1.0
11181572416694682771,387317,2017-07-30 15:32:25,Account Update,S-C4J9-KS4N-G3JP-BHYH8,,0.0,1.0
2434715291493156922,386982,2017-07-29 17:15:26,Reward Recipient Assignment,S-C4J9-KS4N-G3JP-BHYH8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
416895457288740702,386974,2017-07-29 16:46:48,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-C4J9-KS4N-G3JP-BHYH8,4.0,1.0
