ID,Height,timestamp,Type,From,To,Amount,Fee
10361806708412374124,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E9HK-ZED8-P3RT-4S6DW,0.16118353,1.0
1099285044399204820,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E9HK-ZED8-P3RT-4S6DW,0.23781254,1.0
16446653595306591143,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E9HK-ZED8-P3RT-4S6DW,0.00175042,1.0
10600683160224640773,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E9HK-ZED8-P3RT-4S6DW,5.01128933,1.0
10968530599734519039,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E9HK-ZED8-P3RT-4S6DW,0.18314159,1.0
7395977745429429142,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E9HK-ZED8-P3RT-4S6DW,0.08142549,1.0
18178352825238205988,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E9HK-ZED8-P3RT-4S6DW,0.22353861,1.0
435113347245707144,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E9HK-ZED8-P3RT-4S6DW,0.24574385,1.0
17798747287517153218,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E9HK-ZED8-P3RT-4S6DW,0.01335958,1.0
5976698860744427643,383546,2017-07-19 16:30:40,Reward Recipient Assignment,S-E9HK-ZED8-P3RT-4S6DW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13280329888697132356,383249,2017-07-18 20:23:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-E9HK-ZED8-P3RT-4S6DW,1.0,1.0
14841059610672108577,383240,2017-07-18 19:46:28,Account Update,S-E9HK-ZED8-P3RT-4S6DW,,0.0,1.0
2990291331925673657,383234,2017-07-18 19:31:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-E9HK-ZED8-P3RT-4S6DW,1.0,1.0
