ID,Height,timestamp,Type,From,To,Amount,Fee
9913259200408116656,779530,2020-07-31 17:07:00,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.0441
15904271979049634048,739020,2020-04-09 16:01:51,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-BSS5-E6NR-KMAT-682WC,1.0,0.0147
2999935927154941123,738794,2020-04-09 00:46:12,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-6KJT-E7GX-2XX4-2Q6Y5,2.0,0.0294
4236827192441233717,737842,2020-04-06 09:13:33,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-YY3Q-UPR8-4AQS-9ZD4T,10.0,0.00735
16543808904048109570,737632,2020-04-05 18:47:09,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-9YA9-BL32-XNW3-AHMP3,13.0,0.05145
11854572273801384833,737573,2020-04-05 14:53:38,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-5PX2-A6Y9-9VFM-53RFF,1.0,0.0147
2699025371562618433,737025,2020-04-04 02:07:40,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-BRNM-J337-PDYY-BZK23,19.0,0.05145
10773063094748690687,736040,2020-04-01 08:21:59,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-9YA9-BL32-XNW3-AHMP3,1.0,0.03675
10420968446884606984,735712,2020-03-31 09:55:27,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-9YA9-BL32-XNW3-AHMP3,6.0,0.0441
14042497270731706581,735603,2020-03-31 02:32:21,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-9YA9-BL32-XNW3-AHMP3,5.0,0.0147
17085904388765556884,735335,2020-03-30 08:32:33,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-MAZK-5LTU-26MC-FXQRG,3.0,0.0294
8622382895173488741,732716,2020-03-23 01:09:19,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-9YA9-BL32-XNW3-AHMP3,5.0,0.0441
18226189640755909961,732455,2020-03-22 07:39:44,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-7PJV-R9NQ-CE4Z-8ZVM8,7.0,0.05145
4279470349888372692,732331,2020-03-21 23:11:09,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-9YA9-BL32-XNW3-AHMP3,13.0,0.0147
3854306646396751918,726935,2020-03-06 20:59:27,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.05145
16612527411569057170,724331,2020-02-28 13:52:57,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.0294
1760320382080825154,723948,2020-02-27 12:04:23,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-9YA9-BL32-XNW3-AHMP3,1.0,0.02205
16307554887358739730,723246,2020-02-25 13:15:51,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-YAYE-YK5R-Q6Q4-CRWF7,7.0,0.00735
11369070734565210221,721759,2020-02-21 09:13:31,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-9YA9-BL32-XNW3-AHMP3,3.0,0.02205
4980013196439176597,721153,2020-02-19 16:10:30,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-9YA9-BL32-XNW3-AHMP3,4.0,0.03675
15199388845853206202,720482,2020-02-17 19:45:53,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-NJ7V-92C8-UYRA-4DN8K,9.0,0.05145
11764256779640638779,719999,2020-02-16 11:01:54,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-4FBZ-N4FX-RFF4-C9F8W,1.0,0.0588
10544422639791348479,719800,2020-02-15 21:43:46,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-9YA9-BL32-XNW3-AHMP3,12.0,0.0147
7751364370030957909,719309,2020-02-14 13:00:18,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.03675
4327022451703103049,718309,2020-02-11 17:35:09,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-UEE7-F6LL-AK2H-59X6R,1.0,0.0294
15227825624217584270,718285,2020-02-11 16:18:33,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-FVRR-8JBD-Q55J-9W8GL,4.0,0.00735
518662282613683033,717387,2020-02-09 03:42:09,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-QRWJ-S4ND-2PQS-745U4,3.0,0.0588
1628447386961564956,717367,2020-02-09 02:25:22,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-AZAH-KGT6-CAEH-HEVK4,1.0,0.0147
15816218948530811811,717250,2020-02-08 18:00:59,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-9YA9-BL32-XNW3-AHMP3,2.0,0.0147
3989425781738184641,713526,2020-01-29 08:19:18,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-9YA9-BL32-XNW3-AHMP3,1.0,0.02205
12217362810193447582,713379,2020-01-28 22:31:54,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-9YA9-BL32-XNW3-AHMP3,1.0,0.0147
4651220140390238704,713268,2020-01-28 14:45:02,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-RD4R-D2CU-E545-DMESX,11.0,0.05145
8407237414411694846,712994,2020-01-27 20:33:49,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-9YA9-BL32-XNW3-AHMP3,8.0,0.02205
7052045162944801981,711959,2020-01-24 23:00:07,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-FMNR-AN6Q-UP8H-4WADT,3.0,0.03675
10357959616559814578,711534,2020-01-23 18:40:03,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-VRKD-WAY6-8RAC-ELCAV,6.0,0.0147
12651199970524042030,711368,2020-01-23 07:40:58,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-9YA9-BL32-XNW3-AHMP3,18.0,0.00735
14330279267509911552,711027,2020-01-22 08:39:49,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-HM8R-JG55-J4KG-B8JLR,6.0,0.03675
16477407243067608892,710453,2020-01-20 18:02:40,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-9YA9-BL32-XNW3-AHMP3,4.0,0.03675
1545432760901272766,709814,2020-01-18 23:23:08,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-6KPD-VC99-35QS-5SDDL,3.0,0.02205
5121320646683291025,709241,2020-01-17 08:47:27,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-5TK4-Y92Y-BERW-8AS7N,15.0,0.0294
16019899186724428472,709215,2020-01-17 07:16:57,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-9YA9-BL32-XNW3-AHMP3,20.0,0.02205
3802861052336853024,708874,2020-01-16 08:10:30,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-UYCP-CJYN-5QAT-6NFSC,6.0,0.02205
14815081587311104539,708590,2020-01-15 12:55:27,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-KKRG-UXC7-QL7S-HLKLD,4.0,0.0294
2430404795230383823,708519,2020-01-15 08:09:57,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-9YA9-BL32-XNW3-AHMP3,8.0,0.0294
11440014415699148564,708348,2020-01-14 20:49:02,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-VWWV-963E-6HLM-8UCTJ,2.0,0.00735
16431190793319426596,708317,2020-01-14 18:43:52,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-9YA9-BL32-XNW3-AHMP3,5.0,0.0294
3345996484867525350,707325,2020-01-12 00:17:18,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-TDY2-UNJM-BUN7-G8R9K,2.0,0.0147
18193352402252926134,707310,2020-01-11 22:56:04,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-9YA9-BL32-XNW3-AHMP3,1.0,0.00735
17134688065729630858,707274,2020-01-11 20:50:39,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-9YA9-BL32-XNW3-AHMP3,1.0,0.00735
3907061445404841181,707173,2020-01-11 14:09:50,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-CQ4H-B7NL-FVP5-FL6CY,1.0,0.02205
17656538932787474228,707096,2020-01-11 08:48:36,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-9YA9-BL32-XNW3-AHMP3,1.0,0.0294
11859904506820422114,707053,2020-01-11 05:35:17,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0147
14772274456566516747,707022,2020-01-11 04:00:24,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-9YA9-BL32-XNW3-AHMP3,1.0,0.0147
13692225656184338951,706703,2020-01-10 06:27:33,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0147
5212752072559003900,706584,2020-01-09 22:20:08,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-9YA9-BL32-XNW3-AHMP3,1.0,0.02205
6842065724748982776,705822,2020-01-07 19:19:28,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.02205
17221232544670233652,705255,2020-01-06 05:16:17,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-9YA9-BL32-XNW3-AHMP3,1.0,0.02205
1708561403208500694,705065,2020-01-05 16:26:02,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-RR7M-BY9Y-U72H-2MUQF,6.0,0.02205
15941255706670737963,704922,2020-01-05 06:56:53,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-CRFE-Y7BH-JDZG-G3L5C,21.0,0.0294
18124658274413339636,704792,2020-01-04 22:20:26,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-9YA9-BL32-XNW3-AHMP3,7.0,0.02205
13465203397274615525,704752,2020-01-04 19:31:19,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-9YA9-BL32-XNW3-AHMP3,11.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9YA9-BL32-XNW3-AHMP3,10.0,0.0147
