ID,Height,timestamp,Type,From,To,Amount,Fee
1683198801893495214,455793,2018-02-07 04:29:44,Ordinary Payment,S-G5DC-UPCM-2NXZ-F2SQD,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
10416534246266279993,455727,2018-02-06 23:37:30,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-G5DC-UPCM-2NXZ-F2SQD,945.0,1.0
3535128952468160427,444837,2018-01-07 13:18:31,Ordinary Payment,S-G5DC-UPCM-2NXZ-F2SQD,S-R8SQ-TUEM-DTHQ-7ATA3,948.0,1.0
5331440867388251085,444831,2018-01-07 12:29:45,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-G5DC-UPCM-2NXZ-F2SQD,949.0,1.0
15817073986449652152,438540,2017-12-20 21:49:44,Ordinary Payment,S-G5DC-UPCM-2NXZ-F2SQD,S-R8SQ-TUEM-DTHQ-7ATA3,768.0,1.0
11858979545736225836,438533,2017-12-20 21:15:03,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-G5DC-UPCM-2NXZ-F2SQD,769.0,1.0
12050121961395263703,438396,2017-12-20 12:20:31,Ordinary Payment,S-G5DC-UPCM-2NXZ-F2SQD,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
11682619430678266504,438383,2017-12-20 11:22:03,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-G5DC-UPCM-2NXZ-F2SQD,901.0,1.0
12867944247285951475,435321,2017-12-11 21:48:47,Ordinary Payment,S-G5DC-UPCM-2NXZ-F2SQD,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
14831832630634000364,435304,2017-12-11 21:01:12,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-G5DC-UPCM-2NXZ-F2SQD,2150.0,1.0
5877445755051313421,374569,2017-06-24 14:18:03,Ordinary Payment,S-G5DC-UPCM-2NXZ-F2SQD,S-R8SQ-TUEM-DTHQ-7ATA3,6084.0,1.0
2722576853337525256,374562,2017-06-24 13:47:05,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-G5DC-UPCM-2NXZ-F2SQD,6085.0,1.0
5904802404469471494,310901,2016-12-28 13:59:25,Ordinary Payment,S-G5DC-UPCM-2NXZ-F2SQD,S-R8SQ-TUEM-DTHQ-7ATA3,1076.0,1.0
12678725037041598226,310900,2016-12-28 13:35:25,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-G5DC-UPCM-2NXZ-F2SQD,1077.0,1.0
