ID,Height,timestamp,Type,From,To,Amount,Fee
4126651666964389651,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRJ8-N65T-TVLD-EHUZM,0.0,1.0
11545278391940984448,212404,2016-03-27 13:23:10,Ordinary Payment,S-RRJ8-N65T-TVLD-EHUZM,S-69YD-XX8Y-CR4G-GE2Y5,117.0,1.0
1124726214352826655,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.40017101,1.0
12515749952139754023,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.59062447,1.0
5311886052754265119,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.69832986,1.0
11209031811621948089,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.16747861,1.0
1248763332953357857,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,11.43120778,1.0
2902196204727961057,197801,2016-02-15 18:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,5.58573175,1.0
5612427026662948780,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.91426441,1.0
1058271826505293373,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,41.59715972,1.0
9915671562985762668,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,5.87646623,1.0
15908021418912198600,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,16.72125759,1.0
13444108001992609136,197391,2016-02-14 14:40:35,Ordinary Payment,S-RRJ8-N65T-TVLD-EHUZM,S-69YD-XX8Y-CR4G-GE2Y5,1743.0,1.0
3270606365431021850,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.07876613,1.0
16690975335373148027,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.11770989,1.0
9218902257998848276,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,68.76308427,1.0
6642589985557265155,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,36.41251424,1.0
3130077272956241780,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,16.45626265,1.0
10014822548416577645,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,14.56910687,1.0
16763546169907819463,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.38225133,1.0
15485964510336042487,196557,2016-02-12 06:55:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,107.67752798,1.0
3263811573925746250,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,12.48107252,1.0
14331659288336018667,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.58173937,1.0
1790128048382784131,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.00715078,1.0
8726241351067250463,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.91555761,1.0
2218593287831003842,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,57.6055174,1.0
8609611690924216792,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.70202136,1.0
1038168340304951045,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,13.98444078,1.0
14741700106130447613,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.87154776,1.0
17150720648874417880,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,12.40773627,1.0
2265544530136543360,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,11.91827387,1.0
13432798763912702510,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.93636749,1.0
8519961493780199586,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.38804713,1.0
18075719450833370033,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.6618233,1.0
24185479062289896,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,25.68690014,1.0
10240259347107777424,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,10.43891985,1.0
13468451648962465876,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.2955821,1.0
5105672329815002841,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.17946399,1.0
14584920282031453181,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,11.02686248,1.0
10764303167753335981,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.66925908,1.0
12902899337529555718,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,15.19925615,1.0
9295073364604374146,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,11.27960565,1.0
17241423514720809652,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.89359153,1.0
13680219044795441632,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,20.09544778,1.0
5493711611654311890,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.30535659,1.0
5930976125528957037,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,11.58073299,1.0
8238232411961580101,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,10.57142822,1.0
955946925708450890,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.4372322,1.0
17849665664647375973,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.02746944,1.0
12460880664896924952,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,24.02618828,1.0
1121122552930619989,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,5.94422351,1.0
8831384352639597310,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,24.30229117,1.0
8609511580584171943,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.35779946,1.0
8243256122200563831,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,38.39109439,1.0
15167221359534184985,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.24347707,1.0
7450793978002021769,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,3.42924038,1.0
12546728653811886946,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,5.10997657,1.0
9309090665587634077,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.52126987,1.0
11429620292436343428,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,12.53713099,1.0
11523724275686598495,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,32.51181877,1.0
4920330715915517347,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.3015268,1.0
4804209840308503989,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.26373124,1.0
13980726273592896403,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,5.24756982,1.0
15281715216330703858,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.60021259,1.0
4811711983445539126,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,5.69236277,1.0
4422053489550125824,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,14.77580331,1.0
5765940521534366913,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,10.59480668,1.0
7031739208576862022,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,12.96161215,1.0
16018016760055437691,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,10.51927552,1.0
4612966733066509658,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.0681804,1.0
1024740194090638559,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,5.38829538,1.0
3532474651569058667,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,31.87879977,1.0
5428967746003158652,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.50054105,1.0
8138629094323347399,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,10.11542138,1.0
6234428615878694209,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.69202025,1.0
9692526545894192397,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,21.09464349,1.0
5412107401320902219,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,19.75365495,1.0
10083857092299020045,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,22.56993421,1.0
17998388857057226841,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.31217571,1.0
17032633341907441722,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,17.04955323,1.0
16617332082532375609,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.06095868,1.0
11049620686095084954,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,16.85593962,1.0
13742920795563533200,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.29922534,1.0
6052438223261684164,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,29.10284156,1.0
11978400399768391891,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,10.92566699,1.0
1103768506547817278,189148,2016-01-22 13:12:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,138.72573938,1.0
9785084383982440976,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.24774604,1.0
6350262522426502870,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.98999837,1.0
14431617163539879490,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.40431174,1.0
3273070653353357791,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,39.85802908,1.0
10820818951538700425,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,3.40981921,1.0
1622952711797477437,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,3.12742838,1.0
14742045258953533300,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.96695199,1.0
8434732413068796278,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,11.03660488,1.0
4693831125576918542,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.5223883,1.0
7217586129097621209,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.15260247,1.0
1802251415400127215,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.73508301,1.0
15919256417294595807,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,16.11371948,1.0
17759509439701301100,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.56814291,1.0
6929413707586918838,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,35.85262769,1.0
14345093291919063362,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.5315509,1.0
7351856317395982713,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.80688495,1.0
10248095445784941096,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,14.1979211,1.0
1870809227386442098,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.12097439,1.0
17519035356015622384,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,16.87439972,1.0
13750562551064067414,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,36.29898121,1.0
14220272985343239205,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,11.68205044,1.0
4713492311167619830,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.16349825,1.0
2883757030242238415,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.6729047,1.0
14652893341532046642,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.44958877,1.0
9366074702868375998,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,14.41277042,1.0
6517764229555249994,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,5.01046823,1.0
4433752226493066056,184800,2016-01-10 08:45:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.2565458,1.0
16579716926884658780,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.53003737,1.0
16996646814614795521,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.18102186,1.0
7798201357572445731,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.12635675,1.0
12627997151046291849,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,17.24159004,1.0
8733652892770828690,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,10.37801755,1.0
6249947458955117472,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.01206029,1.0
17282885830802030524,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,22.61562443,1.0
17566808712636047783,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,25.55779168,1.0
1832567270396889191,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,21.7583441,1.0
3709027718326644201,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,10.77335098,1.0
9565374889853066640,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.20793707,1.0
12517897986207322120,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.97160843,1.0
4675024849379847924,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.73440924,1.0
11841161774319992718,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.18073613,1.0
2792127199020586174,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,3.05167784,1.0
6511381375641904217,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.54755226,1.0
2803128742665310245,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,3.99384219,1.0
13296641833930328812,182000,2016-01-02 12:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.25821818,1.0
2157959624059548332,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.03064185,1.0
1711219878456353535,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.02621566,1.0
3706784233256448429,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,60.58214566,1.0
12823982130275642393,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,7.31910542,1.0
1834412097653810707,181562,2016-01-01 07:33:44,Ordinary Payment,S-RRJ8-N65T-TVLD-EHUZM,S-69YD-XX8Y-CR4G-GE2Y5,830.0,1.0
1124923635976306780,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.35299782,1.0
2230591749938366498,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,6.98240649,1.0
6874354501686432519,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,10.80822329,1.0
13243877916124292475,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,29.32706387,1.0
3373040007341815765,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,9.55946699,1.0
6908415421881039503,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,12.50978282,1.0
833754507239569825,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,11.7845016,1.0
5485998629909737627,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.68579874,1.0
808649786910767884,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.86238925,1.0
5015218509535202692,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,5.25289936,1.0
6968062631434788634,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.21587302,1.0
10689993438482600833,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.35930217,1.0
1617584661812351595,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,8.47879498,1.0
7219931531105915320,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.38421179,1.0
4256601803177566133,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,29.56234983,1.0
2633158784829627866,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,3.85080273,1.0
10436559958747781962,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,4.11987215,1.0
1736049449154882812,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.84602486,1.0
14401349765418011249,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,2.46525507,1.0
11268542510013954450,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,25.71474915,1.0
862194481826083183,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RRJ8-N65T-TVLD-EHUZM,14.43963024,1.0
