ID,Height,timestamp,Type,From,To,Amount,Fee
7400785413549432295,354449,2017-04-29 07:48:46,Ordinary Payment,S-HLC4-HXWF-VNXV-GSRZE,S-TEMV-PSPM-ZQCD-D5SG4,500.0,1.0
6280105144831069855,349998,2017-04-16 21:55:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HLC4-HXWF-VNXV-GSRZE,497.28,1.0
15727945741793385954,348039,2017-04-11 09:41:05,Reward Recipient Assignment,S-HLC4-HXWF-VNXV-GSRZE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8987292243160669682,346417,2017-04-06 20:45:41,Ordinary Payment,S-HLC4-HXWF-VNXV-GSRZE,S-TEMV-PSPM-ZQCD-D5SG4,580.0,1.0
6417165857453147935,346381,2017-04-06 18:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HLC4-HXWF-VNXV-GSRZE,250.38,1.0
18059112362037601984,346217,2017-04-06 07:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
5222491165133493083,346216,2017-04-06 07:43:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HLC4-HXWF-VNXV-GSRZE,5.0,1.0
5508254608438506856,345905,2017-04-05 10:51:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
7006220131830395043,345902,2017-04-05 10:44:22,Reward Recipient Assignment,S-HLC4-HXWF-VNXV-GSRZE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10488072231743604124,345897,2017-04-05 10:01:52,Reward Recipient Assignment,S-HLC4-HXWF-VNXV-GSRZE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1813628867624223978,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC4-HXWF-VNXV-GSRZE,2.0,1.0001
17397021330804194813,345180,2017-04-03 10:12:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
4821134676484794505,345180,2017-04-03 10:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
15862250829011783410,344014,2017-03-31 03:45:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
18287955966838793638,344014,2017-03-31 03:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
2974002740838237536,343897,2017-03-30 19:50:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HLC4-HXWF-VNXV-GSRZE,265.64999999,1.0
412235667497808916,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
3101243984229198563,343764,2017-03-30 10:50:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HLC4-HXWF-VNXV-GSRZE,5.0,1.0
17085954859436406885,343371,2017-03-29 08:22:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
6073343712416454158,343371,2017-03-29 08:22:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HLC4-HXWF-VNXV-GSRZE,7.0,1.0
10642202145935237586,342914,2017-03-28 01:14:41,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HLC4-HXWF-VNXV-GSRZE,2.0,1.0
5113997337444650221,342859,2017-03-27 21:40:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HLC4-HXWF-VNXV-GSRZE,5.0,1.0
7779797584588336519,342858,2017-03-27 21:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
9199745549280501910,342858,2017-03-27 21:30:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
5690781555363288549,342692,2017-03-27 10:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
15567702473102652296,342640,2017-03-27 07:15:42,Reward Recipient Assignment,S-HLC4-HXWF-VNXV-GSRZE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17542695311388349690,342631,2017-03-27 06:31:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
18115481690935756792,342630,2017-03-27 06:28:42,Reward Recipient Assignment,S-HLC4-HXWF-VNXV-GSRZE,S-HLC4-HXWF-VNXV-GSRZE,0.0,1.0
8545053865952718146,342630,2017-03-27 06:28:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HLC4-HXWF-VNXV-GSRZE,5.0,1.0
9724480537324241178,342328,2017-03-26 10:37:04,Account Update,S-HLC4-HXWF-VNXV-GSRZE,,0.0,1.0
9460351775834246993,342306,2017-03-26 08:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLC4-HXWF-VNXV-GSRZE,3.0,1.0
16498286016536543343,342306,2017-03-26 08:39:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HLC4-HXWF-VNXV-GSRZE,5.0,1.0
