ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LMQZ-TE4X-CZ3S-F582R,2.19e-06,0.0735
7066904166410180315,713500,2020-01-29 06:23:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LMQZ-TE4X-CZ3S-F582R,0.0,0.06615
12288532305256174578,564045,2018-12-07 03:16:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LMQZ-TE4X-CZ3S-F582R,0.0,0.0588
2373670643240794704,564044,2018-12-07 02:59:52,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-KEYS-W3V6-KVSZ-GCFKQ,100.18355088,0.01
17858194692964521760,564042,2018-12-07 02:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.19355088,0.1
11353248955390173736,559676,2018-11-24 21:36:43,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-KEYS-W3V6-KVSZ-GCFKQ,100.07912442,0.01
9186149375224056179,559575,2018-11-24 14:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.08912442,0.1
15749261307015764856,559242,2018-11-23 16:39:04,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-KEYS-W3V6-KVSZ-GCFKQ,200.87023656,0.01
8719767678976477868,554668,2018-11-10 21:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.12834698,0.1
3939664360728159609,549746,2018-10-28 02:25:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.08677558,0.1
17415943418495753773,546682,2018-10-19 12:35:50,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.01
7969482207936362044,545440,2018-10-16 00:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.13810325,0.1
5706672865651016009,541034,2018-10-03 16:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.0905169,0.1
11566239593678863204,536156,2018-09-20 01:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.02707522,0.1
15044263673589837924,531670,2018-09-07 11:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.16631684,0.1
7378018055316688350,530952,2018-09-05 11:41:33,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
10361526060394554315,527195,2018-08-25 23:47:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.09053174,0.1
954841290470387837,522534,2018-08-12 22:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.15954647,0.1
413577794052259469,518750,2018-08-02 08:56:30,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-HK9D-P74Q-XDEJ-D6PGM,400.7,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.51993653,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.01981667,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.23662618,0.1
6610884554406577429,505504,2018-06-26 07:06:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQZ-TE4X-CZ3S-F582R,100.00458126,1.0
16710679961547500388,503008,2018-06-19 07:55:21,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-HK9D-P74Q-XDEJ-D6PGM,177.0,1.0
16588297560424649881,502480,2018-06-17 20:26:26,Reward Recipient Assignment,S-LMQZ-TE4X-CZ3S-F582R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6854838042072728172,502451,2018-06-17 18:32:13,Reward Recipient Assignment,S-LMQZ-TE4X-CZ3S-F582R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11277960446566659907,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.84456606,1.0
11348544614345792289,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.59416059,1.0
6336275580132730883,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,6.34274765,1.0
10509481106163435384,500069,2018-06-11 01:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.36515423,1.0
15525944047125983362,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.32530301,1.0
11051307212850110145,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.38937234,1.0
15460521340743921699,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.29741929,1.0
4431455185109823923,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.86025206,1.0
10321263045756725161,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.97973759,1.0
16918745703545833193,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.36129112,1.0
11188990350926531610,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,5.98594798,1.0
3215929937209635284,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,12.01751769,1.0
8700609255231499296,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,16.39525326,1.0
15659827649592676383,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.34092836,1.0
16424315876132950932,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,6.42749971,1.0
16004525924734638608,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.31761718,1.0
9742303408793287662,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.9182535,1.0
13832316888419835627,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,6.65954177,1.0
4414484746243843484,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,7.07660852,1.0
2541507924332060347,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.3943014,1.0
13785623279603465865,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.17475182,1.0
5882312229812186606,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.50284442,1.0
5225269138593815875,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,0.92916706,1.0
9655635008423753872,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.25633465,1.0
5787503326978965692,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,0.50316671,1.0
17830066401977481871,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.54555802,1.0
14277864820468542969,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.91683332,1.0
14851498453334856094,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,5.27037521,1.0
7263703801431131176,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.8206438,1.0
8429790855830554808,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,6.11206602,1.0
3482333305475455946,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,6.02597631,1.0
17073635063356713523,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.19498322,1.0
15176663008145130413,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.84538911,1.0
3863354805857284103,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.85017358,1.0
13526764096165177981,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,7.83976154,1.0
14230051150916178498,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.58980836,1.0
14932548539189495474,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.04477994,1.0
10834215708045734603,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,0.93733467,1.0
5478693476669921166,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.07063685,1.0
3812441541844673746,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,5.63354072,1.0
12583727479709725615,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.34078026,1.0
14426984827357535695,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.08294441,1.0
15647878764439877139,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,0.75023594,1.0
1619415503331032229,477786,2018-04-09 16:54:04,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-HK9D-P74Q-XDEJ-D6PGM,472.648,1.0
14153471960537440130,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.48262184,1.0
3007021098298962405,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.04308125,1.0
8503411331261548445,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,7.13951257,1.0
5436546289733158419,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.64687491,1.0
7510460824008726126,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.07348907,1.0
1846932330215396917,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,0.97962925,1.0
15412658136881950165,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,9.20823647,1.0
11638558689057124152,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.94327623,1.0
24588429087501198,472917,2018-03-27 01:27:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.30298835,1.0
5654523610863158794,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,6.82951249,1.0
14779524843751763875,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.04907366,1.0
15659887889056506093,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.16957846,1.0
9044358750075011536,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.9835949,1.0
2008453395948241805,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.06496356,1.0
3032736201453637343,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,10.14341503,1.0
17817263418777614876,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,21.77729574,1.0
224169304099301255,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,16.0255993,1.0
3780027727738988742,466021,2018-03-07 18:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,10.63267406,1.0
1070762739150817189,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,9.05501459,1.0
6612704671713228148,464684,2018-03-04 00:49:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,18.65012371,1.0
8499035137465679610,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.69945052,1.0
5783131651566059726,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,8.74345012,1.0
16174078994399817534,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.88371661,1.0
12323141571794925065,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.24439279,1.0
15265001053541932891,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,0.85495397,1.0
16444073562266975772,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.82562751,1.0
16543246985869254003,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,5.23453272,1.0
8236874049040297920,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,0.76845447,1.0
5095074243556775685,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.79714083,1.0
3220962830157703191,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.63288818,1.0
2419206278089226437,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,13.66599413,1.0
18020865793326305883,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,18.76823394,1.0
17386456056851501594,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,6.275768,1.0
8276692742549348448,456144,2018-02-08 03:34:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,12.46438086,1.0
7599770533200169457,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,7.35619158,1.0
6721531714461810542,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.73103171,1.0
8133808957202872280,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.63017696,1.0
12648380073070470223,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,5.95339135,1.0
7517767121117919526,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,5.37243612,1.0
8874237867039356956,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,11.67023579,1.0
13141515423276255389,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,9.10314687,1.0
7788349297460693917,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,13.48715103,1.0
8130122438191623538,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.56368818,1.0
14284036472801179016,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.57978126,1.0
14009496090863090196,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.87408774,1.0
15577657257871434662,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.07072114,1.0
750339812385512547,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,9.27429989,1.0
295289234225760619,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,10.05333027,1.0
16873429494027340668,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,11.2667825,1.0
9105984134398787393,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.92174109,1.0
14563079263882975400,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,5.33580152,1.0
10980617248910888909,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.41319538,1.0
2830204900348560969,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,20.28481877,1.0
17388096956917755828,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,8.96452118,1.0
14190107353941574896,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.96125202,1.0
566467028972984229,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,18.55416986,1.0
11660956487993978946,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.89540384,1.0
18224569397885353224,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,9.71669304,1.0
520743667851477279,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.15413319,1.0
18108842557583323162,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,15.68648788,1.0
4937055928977492673,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,21.43426291,1.0
14240425060342435241,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,2.32603762,1.0
15036212685612976268,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.22228555,1.0
2203939468233556093,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.02047646,1.0
231175348862304244,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.36212971,1.0
960334879110982995,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,4.57073728,1.0
4160284930339603226,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,0.81542554,1.0
3582755617255680376,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,1.94202045,1.0
8497699494706172282,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,0.02091792,1.0
16746212781954697176,439161,2017-12-22 15:38:27,Reward Recipient Assignment,S-LMQZ-TE4X-CZ3S-F582R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17517758664183192585,439161,2017-12-22 15:38:27,Account Update,S-LMQZ-TE4X-CZ3S-F582R,,0.0,1.0
5002211010513407333,439145,2017-12-22 14:46:33,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-LMQZ-TE4X-CZ3S-F582R,4.0,1.0
