ID,Height,timestamp,Type,From,To,Amount,Fee
17749777252926069895,940169,2021-10-21 08:18:53,Ordinary Payment,S-RJCA-9UHG-PJUD-ATGEA,S-PFVF-NXAR-JGQM-BYGWV,0.29238553,0.00735
14009238599349032892,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,0.10859736,1.0
3433289425645371559,454898,2018-02-04 16:20:22,Ordinary Payment,S-RJCA-9UHG-PJUD-ATGEA,S-WM5W-L3SV-EDTE-3L8UB,46.0,1.0
8470464042276370341,454898,2018-02-04 16:20:22,Ordinary Payment,S-RJCA-9UHG-PJUD-ATGEA,S-ZEPM-ZGQ4-BVKY-9VWJN,3.0,1.0
15360445535635689331,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,10.18745851,1.0
15056606695215090601,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,20.30232819,1.0
14512440947379586065,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,20.70105517,1.0
2310462423328350658,452431,2018-01-28 18:15:16,Ordinary Payment,S-RJCA-9UHG-PJUD-ATGEA,S-WM5W-L3SV-EDTE-3L8UB,5.0,1.0
5792476928729240158,452431,2018-01-28 18:15:16,Ordinary Payment,S-RJCA-9UHG-PJUD-ATGEA,S-WM5W-L3SV-EDTE-3L8UB,126.546,1.0
9587786875328131997,452425,2018-01-28 17:58:47,Ordinary Payment,S-RJCA-9UHG-PJUD-ATGEA,S-ZEPM-ZGQ4-BVKY-9VWJN,5.0,1.0
6115362581058066789,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,2.80929417,1.0
1464411811113966014,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,20.33824879,1.0
4559349585617867493,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,25.55099905,1.0
11621336787446519683,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,21.77388659,1.0
15230049950801190147,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,21.66556737,1.0
10057359207747363032,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,22.84945739,1.0
5043909135488670334,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,5.77505728,1.0
12686310654294387055,449225,2018-01-19 19:36:57,Reward Recipient Assignment,S-RJCA-9UHG-PJUD-ATGEA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6953737057482922508,449220,2018-01-19 19:14:00,Reward Recipient Assignment,S-RJCA-9UHG-PJUD-ATGEA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5733555847852625445,449185,2018-01-19 16:44:45,Reward Recipient Assignment,S-RJCA-9UHG-PJUD-ATGEA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18362518691080543832,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJCA-9UHG-PJUD-ATGEA,21.78378566,1.0
5290943945485057774,448613,2018-01-18 02:06:40,Reward Recipient Assignment,S-RJCA-9UHG-PJUD-ATGEA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4521453913914703176,448597,2018-01-18 01:36:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RJCA-9UHG-PJUD-ATGEA,1.0,1.0
