ID,Height,timestamp,Type,From,To,Amount,Fee
8001378274576401148,780430,2020-08-03 05:06:58,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0588
3101079953690275157,738981,2020-04-09 13:14:01,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-VCB2-Y55K-FJ44-FGBHT,5.0,0.0588
11340501738049591829,738890,2020-04-09 07:14:53,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-AVL9-FHL4-79MM-7NWAS,5.0,0.0147
18059621802120396602,737868,2020-04-06 11:03:20,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-Z2GR-NPXV-8AS7-GUMVU,6.0,0.0147
3209749156003583855,736969,2020-04-03 22:25:37,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-2FSY-UGJ7-WML6-CWENY,17.0,0.0294
12235448265955731875,736869,2020-04-03 15:49:28,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-UMQT-K4KR-EKRX-B5GJ6,9.0,0.05145
10711023514582099832,735815,2020-03-31 17:07:08,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-AVL9-FHL4-79MM-7NWAS,6.0,0.0294
7780009065941546503,734758,2020-03-28 18:16:53,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-RUEV-KHVD-4CLL-4N3F9,17.0,0.05145
10361806361379253208,734283,2020-03-27 10:41:03,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-AVL9-FHL4-79MM-7NWAS,2.0,0.0441
1765393257718902531,734021,2020-03-26 16:37:33,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-AVL9-FHL4-79MM-7NWAS,11.0,0.03675
10190787686097289069,730312,2020-03-16 07:41:31,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-SCUP-BTB3-598G-9J8TH,6.0,0.0588
10807144367818313183,729618,2020-03-14 09:18:50,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-AVL9-FHL4-79MM-7NWAS,35.0,0.0441
5406712408927808827,725751,2020-03-03 13:17:15,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-AVL9-FHL4-79MM-7NWAS,1.0,0.02205
4993586690981519314,724228,2020-02-28 07:04:01,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-D2JM-2CPA-XACM-3M66Y,2.0,0.0294
7546455864564201914,721181,2020-02-19 18:48:00,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-YZ3H-KERQ-488J-23ZV2,3.0,0.0294
4897187286616569589,721127,2020-02-19 14:37:31,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-AVL9-FHL4-79MM-7NWAS,2.0,0.0588
4915694067564120212,720745,2020-02-18 13:03:54,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-LRQ5-8N23-SCHT-5CSEL,5.0,0.0588
13897756946175296589,720445,2020-02-17 16:56:51,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-AVL9-FHL4-79MM-7NWAS,4.0,0.03675
7756674924075836813,720151,2020-02-16 21:13:35,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-AVL9-FHL4-79MM-7NWAS,3.0,0.02205
12887461034806173016,719132,2020-02-14 01:12:07,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-AGYW-7LGL-VZX8-879QR,2.0,0.02205
6251423007123402279,718967,2020-02-13 13:56:01,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-AVL9-FHL4-79MM-7NWAS,3.0,0.0147
1325406879066133209,718912,2020-02-13 09:57:40,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.05145
11646902737372350653,717159,2020-02-08 12:24:55,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-KCK9-R9VS-LADH-F3XAG,2.0,0.0147
11867381377230204251,717102,2020-02-08 08:13:01,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-AVL9-FHL4-79MM-7NWAS,2.0,0.0441
13697783379965788485,716458,2020-02-06 12:53:06,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-Q6JV-6Q4F-BNJ6-A7KJ4,8.0,0.0147
15554975836075696195,714427,2020-01-31 20:15:57,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-AVL9-FHL4-79MM-7NWAS,7.0,0.05145
3092483030432056752,714418,2020-01-31 19:50:00,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-UNLG-PWAB-JSCT-GSBRZ,6.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVL9-FHL4-79MM-7NWAS,10.0,0.08085
