ID,Height,timestamp,Type,From,To,Amount,Fee
1179916525473105150,380377,2017-07-10 19:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.00495233,1.0
5249508621943624000,380010,2017-07-09 19:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.01332829,1.0
17579421087981948522,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.00042568,1.0
12936200670549005871,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.00448375,1.0
12819440558474778397,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.00074623,1.0
11440920511777726378,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.00225317,1.0
10779381990252530946,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.01649765,1.0
1251629477334695000,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.25435586,1.0
11604420940660173806,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.34853919,1.0
11350983575893069725,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.10618013,1.0
4374839393383975573,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.26718792,1.0
14099539872550518824,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.03803947,1.0
7947915270673159763,374588,2017-06-24 15:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,10.91628833,1.0
4086809549239230584,374209,2017-06-23 13:54:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,28.33919275,1.0
14039025894512157686,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.16662023,1.0
17876477120379500738,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.59199529,1.0
18122709029016599339,372793,2017-06-19 15:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,3.06785527,1.0
4812010169647443075,372431,2017-06-18 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,4.95123597,1.0
7156497883984111622,370027,2017-06-11 21:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,3.02659667,1.0
9887205125785653661,369563,2017-06-10 14:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.30793964,1.0
2784874013655927372,368093,2017-06-06 12:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,62.83959018,1.0
11252386794591743441,364907,2017-05-28 14:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.35232024,1.0
14501088622639085554,364165,2017-05-26 12:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.88551139,1.0
4965952725915001256,362341,2017-05-21 09:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,1.11558764,1.0
5241780558013565992,361397,2017-05-18 18:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.93810637,1.0
8499963554094413285,361040,2017-05-17 18:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.09732719,1.0
12602872138055325432,360293,2017-05-15 16:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.71655752,1.0
13625595583844378548,359931,2017-05-14 16:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,1.02614793,1.0
18346461760678572974,357428,2017-05-07 16:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.47666508,1.0
2448476328225273404,353500,2017-04-26 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,5.1802479,1.0
5642394356836410978,353127,2017-04-25 15:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.00935402,1.0
2233404840121283253,352762,2017-04-24 14:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.61541873,1.0
141601908974539446,352107,2017-04-22 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,1.41886826,1.0
10301301105323836407,351739,2017-04-21 17:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.66312951,1.0
3753866380367563917,347771,2017-04-10 15:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.12632568,1.0
11504792328256321034,347402,2017-04-09 15:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,1.09097868,1.0
2691466600036043682,346285,2017-04-06 12:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.31859406,1.0
16340939976157089314,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47E5-QGYN-UZXH-G9WF6,2.0,1.0001
16139373240678201722,344651,2017-04-01 22:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,1.90260322,1.0
4549247358745745563,343546,2017-03-29 20:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.12909205,1.0
3624306766703489221,343118,2017-03-28 15:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.4700374,1.0
17032275021068798259,342739,2017-03-27 13:54:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-47E5-QGYN-UZXH-G9WF6,3.0,1.0
2358830086205311954,342739,2017-03-27 13:54:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-47E5-QGYN-UZXH-G9WF6,5.0,1.0
17139520369199606694,342738,2017-03-27 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-47E5-QGYN-UZXH-G9WF6,3.0,1.0
17698902371169851062,342738,2017-03-27 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47E5-QGYN-UZXH-G9WF6,3.0,1.0
3837846681718990063,342521,2017-03-26 22:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,10.85936105,1.0
17081528946493324152,342161,2017-03-25 23:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.97974363,1.0
13587174744808222351,341773,2017-03-24 21:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.68544142,1.0
3853649396469445677,341404,2017-03-23 20:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,11.69703433,1.0
598853757966282952,341046,2017-03-22 20:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,1.15801838,1.0
5444617384046032241,338195,2017-03-14 21:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.05756509,1.0
12546249527589190280,337837,2017-03-13 21:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.09801569,1.0
4889269186669278334,337477,2017-03-12 21:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.84537421,1.0
13569905298732746170,337110,2017-03-11 21:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,3.71359616,1.0
1465315607846191580,336752,2017-03-10 20:26:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,0.82046848,1.0
7117321184250209423,336390,2017-03-09 20:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,8.01141283,1.0
9474922631284505936,336306,2017-03-09 14:18:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-47E5-QGYN-UZXH-G9WF6,3.0,1.0
3298002231988974523,336306,2017-03-09 14:18:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-47E5-QGYN-UZXH-G9WF6,5.0,1.0
10161027095656050505,336305,2017-03-09 14:15:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-47E5-QGYN-UZXH-G9WF6,2.0,1.0
12961797513893538316,336029,2017-03-08 20:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47E5-QGYN-UZXH-G9WF6,29.86576698,1.0
14669160029604340646,335947,2017-03-08 14:39:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-47E5-QGYN-UZXH-G9WF6,5.0,1.0
6366416604964539386,335947,2017-03-08 14:39:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-47E5-QGYN-UZXH-G9WF6,3.0,1.0
14045106526177699276,335674,2017-03-07 19:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-47E5-QGYN-UZXH-G9WF6,3.0,1.0
1879300159369160183,335674,2017-03-07 19:43:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-47E5-QGYN-UZXH-G9WF6,5.0,1.0
13722110228447973819,335649,2017-03-07 18:18:55,Reward Recipient Assignment,S-47E5-QGYN-UZXH-G9WF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7113824241026730409,335306,2017-03-06 19:48:24,Account Update,S-47E5-QGYN-UZXH-G9WF6,,0.0,1.0
15609329503829483399,335250,2017-03-06 15:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-47E5-QGYN-UZXH-G9WF6,3.0,1.0
16626958032066672857,335238,2017-03-06 14:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47E5-QGYN-UZXH-G9WF6,3.0,1.0
