ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GQRU-NN6X-CCPE-4SSLL,4.39e-06,0.0735
17048948600979777382,714702,2020-02-01 15:04:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GQRU-NN6X-CCPE-4SSLL,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GQRU-NN6X-CCPE-4SSLL,1e-08,0.7203
16508890908336462143,493410,2018-05-23 10:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQRU-NN6X-CCPE-4SSLL,1.94947067,1.0
18403309084616484333,493055,2018-05-22 10:33:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQRU-NN6X-CCPE-4SSLL,13.1329231,1.0
15161125147835317298,492929,2018-05-22 01:49:01,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3219498269676933142,492698,2018-05-21 10:21:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQRU-NN6X-CCPE-4SSLL,7.36529383,1.0
9167863374351114189,492263,2018-05-20 05:27:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQRU-NN6X-CCPE-4SSLL,21.23682407,1.0
16141306019842980908,491903,2018-05-19 05:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQRU-NN6X-CCPE-4SSLL,23.4814399,1.0
6318161125496384139,491547,2018-05-18 05:29:50,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,125.0,1.0
5072526876290858150,491545,2018-05-18 05:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQRU-NN6X-CCPE-4SSLL,72.96280919,1.0
5967136882702487306,491191,2018-05-17 05:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQRU-NN6X-CCPE-4SSLL,47.09825172,1.0
5417684712536437412,490871,2018-05-16 07:40:30,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,90.0,1.0
7841839359698462260,490825,2018-05-16 05:02:11,Arbitrary Message,S-GQRU-NN6X-CCPE-4SSLL,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16846417025795787886,490196,2018-05-14 10:53:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,77.89671924,1.0
966295964250718325,490194,2018-05-14 10:32:20,Arbitrary Message,S-GQRU-NN6X-CCPE-4SSLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7583594663619534534,490194,2018-05-14 10:32:20,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9087066237473612728,490193,2018-05-14 10:27:30,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GQRU-NN6X-CCPE-4SSLL,25.0,1.0
8522944118325670875,487280,2018-05-06 06:23:14,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,34.0,1.0
4113956379431047404,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,34.42,1.0
6799268270703249350,484329,2018-04-28 00:26:30,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,57.0,1.0
11608211653409883817,483801,2018-04-26 12:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,58.44,1.0
2823781832521226641,483607,2018-04-25 23:45:09,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,63.0,1.0
5599011595874157383,482727,2018-04-23 12:21:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,64.03,1.0
8641509406256509001,482536,2018-04-22 23:43:16,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
7329188624977932528,480293,2018-04-16 17:03:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,51.18999999,1.0
13366574662109144408,479672,2018-04-14 23:12:48,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,53.0,1.0
8395341922493488645,478139,2018-04-10 16:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,53.57,1.0
4746167103199592603,475101,2018-04-02 04:33:51,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
14172365950421936782,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,52.23,1.0
5998636181430701900,473400,2018-03-28 10:19:29,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
9230102445301555835,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,50.88999999,1.0
1235089350344566324,471773,2018-03-23 21:09:09,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
2768674443448387405,471773,2018-03-23 21:09:09,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-HKRT-LNTL-776M-4HUK5,5.0,1.0
17596377158899264007,471584,2018-03-23 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,56.52,1.0
3069245907735735939,470162,2018-03-19 08:08:07,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
6412399626390825715,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,51.16999999,1.0
8366993788958891731,468326,2018-03-14 05:18:48,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
9644711906784975064,468190,2018-03-13 19:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,50.33,1.0
2102373106835557675,467996,2018-03-13 07:02:29,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,72.0,1.0
9136467660790764009,467632,2018-03-12 06:38:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,72.72999999,1.0
5788549430467315146,467527,2018-03-11 23:37:31,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
13401162571418514417,467461,2018-03-11 19:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,50.05999999,1.0
4589636031190784023,466494,2018-03-09 02:16:35,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,55.0,1.0
7270241365227791024,465871,2018-03-07 08:22:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,56.64999999,1.0
5282227671262293721,465353,2018-03-05 21:35:53,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,186.0,1.0
13218470118987774419,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,128.4,1.0
9473092818419794309,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,57.72999999,1.0
1281353559186734135,463605,2018-02-28 23:35:30,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
4670799846679590966,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,51.93,1.0
17128863674795584382,461771,2018-02-23 21:09:28,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,52.0,1.0
3769465501934004581,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,52.40999999,1.0
6024341275629731847,460857,2018-02-21 07:38:11,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,54.0,1.0
16214481659685034854,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,54.95,1.0
15649522403527170624,459371,2018-02-17 04:00:23,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
16571891402296497797,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,51.42,1.0
6890672858058966292,458945,2018-02-15 23:34:58,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,276.0,1.0
12321815120894497816,458292,2018-02-14 03:58:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,276.41,1.0
11242972150842836849,458202,2018-02-13 21:54:13,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
2672958144829625212,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,51.23,1.0
13731744866050983386,457163,2018-02-11 00:17:55,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
3025740351388940435,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,50.98999999,1.0
7266941149118787169,456064,2018-02-07 22:29:53,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
13760654989803421034,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,50.96,1.0
18347001316629630282,455346,2018-02-05 22:34:00,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
17922559628514795731,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,52.30999999,1.0
10092494471364584876,454428,2018-02-03 08:54:11,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,114.0,1.0
8492793449188762817,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,61.85999999,1.0
1488863118162622298,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,53.42,1.0
4807258497438209423,453677,2018-02-01 06:38:56,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
2404037995639321043,453010,2018-01-30 09:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,51.07999999,1.0
18357776778177235265,452495,2018-01-28 22:54:06,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,160.0,1.0
11167008325836963474,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,56.30999999,1.0
16814036561726605496,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,54.2,1.0
12358427817652926083,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,50.78,1.0
8883912092992212414,451614,2018-01-26 11:37:03,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,113.0,1.0
15472378988566018169,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,56.91999999,1.0
4611828111360670142,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,57.02,1.0
11762206689321411348,450258,2018-01-22 16:36:47,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,52.0,1.0
16327091328126062566,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,52.79999999,1.0
5263973827406779322,449275,2018-01-19 22:44:38,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
14022200025292287309,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,51.8,1.0
4775406887318688940,448149,2018-01-16 19:36:14,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,61.0,1.0
13574508364323629106,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,61.81,1.0
2715181518506507929,447452,2018-01-14 20:57:15,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,65.0,1.0
14615998367929053307,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,65.89999999,1.0
2713763847767650465,446759,2018-01-12 22:12:31,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,76.0,1.0
12168346091838513463,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,77.26,1.0
8915447437724088128,445665,2018-01-09 20:31:08,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
7258041095238344461,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,50.47999999,1.0
17234589837867373685,445481,2018-01-09 08:07:38,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,87.0,1.0
5847344115596537791,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,88.33999999,1.0
15340884447380741078,443552,2018-01-03 22:37:16,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,56.0,1.0
7022445981445641704,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,56.93,1.0
696840785985844053,442789,2018-01-01 19:27:18,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,54.0,1.0
17081787503361477079,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,55.24999999,1.0
1095055501744935615,442541,2018-01-01 03:07:07,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,69.0,1.0
9226305404632928440,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,69.49,1.0
18078894199521337080,441875,2017-12-30 06:08:00,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,85.0,1.0
8202427845841837897,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,86.55,1.0
2845879295292421763,441018,2017-12-27 20:22:50,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
11316888247866661845,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,51.91,1.0
14168230032396682831,440139,2017-12-25 09:22:08,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,76.0,1.0
10002305037919417951,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,77.04,1.0
8585693040211581678,439426,2017-12-23 09:46:24,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,54.0,1.0
5267782076496492558,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,54.67,1.0
202369609178093520,438724,2017-12-21 10:15:53,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
2215117742095070114,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,50.43999999,1.0
17946629922382521723,437980,2017-12-19 08:21:06,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
3784566534488737532,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,51.51,1.0
7219521814031040335,437159,2017-12-17 01:24:55,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,64.0,1.0
8758849404654770306,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,65.25999999,1.0
15006138083508413532,436453,2017-12-15 02:14:15,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,220.0,1.0
7897913313989562110,436451,2017-12-15 02:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,163.87,1.0
14098382292722000170,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,56.7,1.0
15135629638725982347,435345,2017-12-11 23:48:38,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,55.0,1.0
10399853370059034114,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQRU-NN6X-CCPE-4SSLL,56.22,1.0
15652471662107568576,435293,2017-12-11 20:14:54,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,59.0,1.0
7500437441805662868,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GQRU-NN6X-CCPE-4SSLL,5.60660503,1.0
12735861836117011017,434419,2017-12-09 09:33:29,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5323395927248812564,434125,2017-12-08 13:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,25.23001683,1.0
5871392733764782860,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GQRU-NN6X-CCPE-4SSLL,24.26511503,1.0
3503253454501474938,433602,2017-12-07 02:57:10,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8315655886269413283,433599,2017-12-07 02:49:21,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,200.0,1.0
3212010565126657000,433318,2017-12-06 08:01:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,53.97967813,1.0
11007148617284390772,432554,2017-12-04 04:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,48.50718884,1.0
8237891824508797448,430874,2017-11-29 11:58:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,1.83615419,1.0
17037538898745538867,430107,2017-11-27 08:25:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,43.7455927,1.0
3740527254063378843,429260,2017-11-24 23:42:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,59.7451144,1.0
5765252932053427452,428635,2017-11-23 05:32:26,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,677.0,1.0
9557377473363071278,428488,2017-11-22 19:30:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,83.35142936,1.0
10933925765796604667,427718,2017-11-20 16:10:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,594.71249147,1.0
18020728972831793616,427493,2017-11-20 01:14:37,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,158.0,1.0
152926219994027174,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,2.81528689,1.0
8575946929938535965,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,42.13547414,1.0
853890477615255486,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,66.78830567,1.0
9326617156021946693,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,47.31620552,1.0
11359583703060790514,425658,2017-11-14 21:51:44,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,105.0,1.0
13767866126200223233,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,20.40912349,1.0
3248889149859144794,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,10.29914292,1.0
6444988962879263314,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GQRU-NN6X-CCPE-4SSLL,34.10836368,1.0
15107174723468837698,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,15.79074695,1.0
2618286098704774951,423532,2017-11-08 22:53:04,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9271795628598040050,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,23.6619455,1.0
3527282325527463466,422093,2017-11-04 22:21:23,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10228245625198280661,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GQRU-NN6X-CCPE-4SSLL,4.19331649,1.0
1396074041217995182,420259,2017-10-30 19:20:13,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,123.0,1.0
8698880918984098838,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,29.00307764,1.0
8636064939922899476,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GQRU-NN6X-CCPE-4SSLL,6.62325685,1.0
1074146812931001193,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,9.03428853,1.0
11437700172152554654,419198,2017-10-27 20:15:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,76.74214596,1.0
16115654193030921250,418832,2017-10-26 19:44:24,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,69.0,1.0
8632313938711716108,418426,2017-10-25 16:32:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GQRU-NN6X-CCPE-4SSLL,70.1254119,1.0
10737574501032044821,418281,2017-10-25 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GQRU-NN6X-CCPE-4SSLL,1.2245774,1.0
13736966308111877467,418091,2017-10-24 18:10:49,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,160.0,1.0
14483236477245047963,417789,2017-10-23 21:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GQRU-NN6X-CCPE-4SSLL,46.59600032,1.0
432037385309240914,417587,2017-10-23 08:33:06,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
