ID,Height,timestamp,Type,From,To,Amount,Fee
17916529071912766769,524669,2018-08-18 21:56:01,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4269386703087631106,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.80969437,1.0
1135384008073321465,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.25423929,1.0
6072219553736353761,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.48129074,1.0
14644703352686704290,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.31121891,1.0
15344563307191526400,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,52.79611664,1.0
808603497496319153,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.03793272,1.0
8396695191150251685,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.38607883,1.0
13622289036383588781,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.68214537,1.0
17783528026445706858,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,51.36867186,1.0
2710394977305692727,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,53.47552621,1.0
15988333808209992305,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.50828345,1.0
13661031744537184367,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.4150513,1.0
4498132686245155625,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.99650456,1.0
1431576983086818071,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.57510233,1.0
8795159798251089091,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,50.79641775,1.0
1486052113202166311,474695,2018-04-01 01:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,51.02982946,1.0
13712195757319994971,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,52.2749133,1.0
4570828715461213920,470983,2018-03-21 15:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G6G-M6BK-V93S-HKN6Q,51.12470426,1.0
3080652719206533526,467222,2018-03-11 03:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4G6G-M6BK-V93S-HKN6Q,13.56158457,1.0
9464365119820175194,466798,2018-03-09 22:53:05,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4023106426781130428,465548,2018-03-06 11:01:13,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
503778975095918577,464638,2018-03-03 21:35:20,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12158218299773505288,463650,2018-03-01 03:29:48,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15389105859726747361,462608,2018-02-26 05:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4G6G-M6BK-V93S-HKN6Q,2.58819507,1.0
18017044928213853491,462584,2018-02-26 03:31:05,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11067473373638952943,460045,2018-02-19 01:18:49,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13573831420769608190,460037,2018-02-19 00:46:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4G6G-M6BK-V93S-HKN6Q,19.0,1.0
571364361356453307,459747,2018-02-18 05:27:22,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7290697170931891609,382511,2017-07-16 18:42:58,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13873299598459110320,381510,2017-07-14 00:18:53,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15953414777662664989,381494,2017-07-13 22:47:44,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10757296458946437510,378983,2017-07-06 22:03:26,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13186090838728953052,377061,2017-07-01 13:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4G6G-M6BK-V93S-HKN6Q,1.0,1.0
17171329654260109901,377060,2017-07-01 13:50:16,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6318291323292435688,376890,2017-07-01 01:50:40,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9345562890395040097,376875,2017-07-01 01:00:28,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7145606894179685815,376870,2017-07-01 00:32:19,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8512804454900623293,376578,2017-06-30 05:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4G6G-M6BK-V93S-HKN6Q,0.04381606,1.0
8454197698234155893,376218,2017-06-29 04:45:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4G6G-M6BK-V93S-HKN6Q,0.04003196,1.0
4541487215382007181,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3407682611112312655,375594,2017-06-27 10:53:56,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14137335546566804836,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4G6G-M6BK-V93S-HKN6Q,10.0,1.0
13609981207330075870,375388,2017-06-26 21:02:48,Reward Recipient Assignment,S-4G6G-M6BK-V93S-HKN6Q,S-4G6G-M6BK-V93S-HKN6Q,0.0,1.0
17692623136616335578,375359,2017-06-26 19:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4G6G-M6BK-V93S-HKN6Q,1.0,1.0
15327755116908880735,375296,2017-06-26 14:51:04,Account Update,S-4G6G-M6BK-V93S-HKN6Q,,0.0,1.0
744612927296173251,375294,2017-06-26 14:41:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4G6G-M6BK-V93S-HKN6Q,1.0,1.0
