ID,Height,timestamp,Type,From,To,Amount,Fee
9832159261691163031,393051,2017-08-15 16:52:23,Reward Recipient Assignment,S-BRCB-MCEH-BYQM-E4D3R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14526082775296144040,391164,2017-08-10 10:11:11,Reward Recipient Assignment,S-BRCB-MCEH-BYQM-E4D3R,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7293145353761331834,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BRCB-MCEH-BYQM-E4D3R,10.48999999,1.0
14692952897492539478,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BRCB-MCEH-BYQM-E4D3R,10.96999999,1.0
15925123130428651301,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BRCB-MCEH-BYQM-E4D3R,10.38999999,1.0
17167012825971393898,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BRCB-MCEH-BYQM-E4D3R,12.45999999,1.0
4177439390355056266,383464,2017-07-19 10:41:37,Reward Recipient Assignment,S-BRCB-MCEH-BYQM-E4D3R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17291958663480774837,372655,2017-06-19 05:43:56,Reward Recipient Assignment,S-BRCB-MCEH-BYQM-E4D3R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7730388975015959654,372536,2017-06-18 21:56:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRCB-MCEH-BYQM-E4D3R,2.0,1.0
9945609854377716309,372515,2017-06-18 20:24:16,Account Update,S-BRCB-MCEH-BYQM-E4D3R,,0.0,1.0
16578611034892635445,372487,2017-06-18 18:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRCB-MCEH-BYQM-E4D3R,1.0,1.0
