ID,Height,timestamp,Type,From,To,Amount,Fee
6560883060483418004,716893,2020-02-07 18:03:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3UXF-DJNL-JRCD-6SZPN,0.0,0.06615
13400459343943845705,711573,2020-01-23 21:06:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3UXF-DJNL-JRCD-6SZPN,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UXF-DJNL-JRCD-6SZPN,1e-08,0.9555
2740340496099820005,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,15.99,1.0
2355103535082420391,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.74,1.0
8479646608065180168,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.11,1.0
8247364396070742451,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,23.06,1.0
18225146485382757430,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,10.69,1.0
3703849877755284229,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.58,1.0
2392138254053567265,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.07999999,1.0
10584447701322804880,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,14.50999999,1.0
48324018761100973,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.15,1.0
8159382471663656541,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.52,1.0
6102859636555683551,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.32,1.0
10999369326390059165,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,417.51,1.0
13874180529598857985,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,382.54999999,1.0
1427472397378498815,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.22,1.0
5151233125398610558,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.48999999,1.0
11234957772530606759,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.01,1.0
5726519233239040405,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.46,1.0
3908565003558000930,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,79.52,1.0
18291908750243427014,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,25.11,1.0
4905091720831498540,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.33,1.0
10562624534888360774,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,17.19999999,1.0
9788266165280457670,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,15.60999999,1.0
15667525861876789639,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,14.40999999,1.0
14752576485129173671,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,10.7,1.0
5357343969879944866,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,500.64,1.0
9171354133306487454,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,17.39,1.0
11789794777508317454,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,19.95,1.0
13291401822962207986,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,10.40999999,1.0
13519976352328855132,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,17.61999999,1.0
18074104149098257161,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,10.89,1.0
11333919172172274882,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,32.79,1.0
15266441938405135448,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.25,1.0
16248528714815490922,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.21,1.0
17239491766993262439,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.12,1.0
8330834134074320949,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,19.50999999,1.0
11009427469225734433,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.67,1.0
3841438990048638312,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.79,1.0
3065276720997384183,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.22,1.0
10869632872601795729,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,18.66,1.0
15503326589597254923,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.28,1.0
15731704984957113404,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,18.79,1.0
17257178427205899931,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,14.56999999,1.0
17373490214803344282,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,457.36,1.0
9062004513323796926,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.3,1.0
13701010138919999258,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,28.74,1.0
11533894781236440601,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.8,1.0
11537286782189032790,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,10.69999999,1.0
3165421299481303264,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,18.98,1.0
8988944046358677021,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.89999999,1.0
7473599251101374875,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,34.75,1.0
2938318220157096151,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,37.35999999,1.0
2354377110476858817,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.18999999,1.0
7536225884300306932,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.38,1.0
6501940922793894720,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,14.88999999,1.0
3368476624141537000,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,14.69,1.0
6895427773048831969,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,35.3,1.0
16850045402676855407,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.36,1.0
14848220248523139973,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,15.01,1.0
18075563479686131945,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,10.94,1.0
13023971758903621584,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,15.62,1.0
16075274870194835854,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.87,1.0
8531237349045068218,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.14,1.0
12722015500736375587,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,17.95999999,1.0
16415323329665239851,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.36999999,1.0
3766574420311884652,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,22.63,1.0
15213447069972888008,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,16.52999999,1.0
14351199786137083456,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,17.23,1.0
3470489171153031024,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.55999999,1.0
14648321889814647917,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,20.39999999,1.0
13814252182814336626,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,16.48999999,1.0
446289090594799358,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.58,1.0
9104485876409440534,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,13.69,1.0
7352221399148958384,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,17.06,1.0
1498127139325804391,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,17.49,1.0
13567597913291922235,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,17.63,1.0
8434143585772109881,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.38,1.0
2190036870949267185,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,12.15,1.0
7549028647571473140,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,11.95,1.0
8629810258314375457,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3UXF-DJNL-JRCD-6SZPN,18.01,1.0
11226244130013932404,543821,2018-10-11 12:53:24,Reward Recipient Assignment,S-3UXF-DJNL-JRCD-6SZPN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15734091305446765504,541976,2018-10-06 08:21:49,Account Update,S-3UXF-DJNL-JRCD-6SZPN,,0.0,0.1
15182995353393571421,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3UXF-DJNL-JRCD-6SZPN,1.0,0.1
