ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SDYE-ZJ35-NDL6-93CSH,8.79e-06,0.0735
2167323001909134529,370998,2017-06-14 14:30:38,Arbitrary Message,S-DH47-C6GW-TQTK-6PA5K,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
11854003527465135344,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
5848785846892195407,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
11188892206530130110,359640,2017-05-13 20:42:27,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
1247994586163381540,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
2439168127099463006,359640,2017-05-13 20:42:27,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-7R8Z-9NDA-XMGH-CRZ89,11.0,1.0
16559479540718185215,359639,2017-05-13 20:33:03,Ask Order Cancellation,S-SDYE-ZJ35-NDL6-93CSH,,0.0,1.0
1330180330007029508,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
10377799698981069938,359638,2017-05-13 20:31:18,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-SDYE-ZJ35-NDL6-93CSH,14.0,1.0
11773332848385655856,359445,2017-05-13 08:08:10,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-TWM9-ADNZ-T8TD-8GGBC,7.0,1.0
13512141774146380864,359443,2017-05-13 08:03:30,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-JYM8-8337-74AF-93NE8,20.0,1.0
13837096893494459833,359443,2017-05-13 08:03:30,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
12357638541599579099,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SDYE-ZJ35-NDL6-93CSH,7.01708333,1.0
13196433474481774714,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SDYE-ZJ35-NDL6-93CSH,0.58918842,1.0
5887604890915228332,357189,2017-05-07 00:00:58,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
10912430382559201328,357181,2017-05-06 23:25:03,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
15391880193308297464,357181,2017-05-06 23:25:03,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
17570724401733501013,357181,2017-05-06 23:25:03,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
694528240082091215,357181,2017-05-06 23:25:03,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,170.0,1.0
2068902949992838247,357181,2017-05-06 23:25:03,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
12531347191445933524,357180,2017-05-06 23:09:02,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
18138801893430944974,357180,2017-05-06 23:09:02,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
7762674248987062561,357179,2017-05-06 23:07:36,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-SDYE-ZJ35-NDL6-93CSH,100.0,1.0
8757925211339076167,357179,2017-05-06 23:07:36,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-SDYE-ZJ35-NDL6-93CSH,100.0,1.0
2709628443522986289,357032,2017-05-06 13:20:43,Ask Order Cancellation,S-SDYE-ZJ35-NDL6-93CSH,,0.0,1.0
2210677721219697379,357029,2017-05-06 13:14:04,Token Transfer,S-SRJG-X3VT-UC7A-87G4N,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
16592567897139034340,357028,2017-05-06 13:12:07,Token Transfer,S-SRJG-X3VT-UC7A-87G4N,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
9040217526038323755,357027,2017-05-06 13:10:08,Token Transfer,S-SRJG-X3VT-UC7A-87G4N,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
16440844009939657304,357026,2017-05-06 13:08:57,Token Transfer,S-SRJG-X3VT-UC7A-87G4N,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
6202887516162724459,356867,2017-05-06 02:26:11,Ask Order Placement,S-SDYE-ZJ35-NDL6-93CSH,,0.0,1.0
2038723336512603212,356626,2017-05-05 09:59:19,Token Transfer,S-DH47-C6GW-TQTK-6PA5K,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
6066727827043746703,356413,2017-05-04 19:59:27,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-SRJG-X3VT-UC7A-87G4N,905.0,1.0
2337679102523988124,356385,2017-05-04 18:05:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-SDYE-ZJ35-NDL6-93CSH,400.0,1.0
1931944050114095286,356383,2017-05-04 17:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-SDYE-ZJ35-NDL6-93CSH,300.0,1.0
1213325093857715920,356377,2017-05-04 17:33:46,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-SDYE-ZJ35-NDL6-93CSH,100.0,1.0
13385076199199964959,356371,2017-05-04 17:15:52,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-SDYE-ZJ35-NDL6-93CSH,100.0,1.0
16470973558135070372,356257,2017-05-04 09:34:19,Bid Order Placement,S-SDYE-ZJ35-NDL6-93CSH,,0.0,1.0
11313080566354326894,355338,2017-05-01 20:01:41,Ask Order Placement,S-SDYE-ZJ35-NDL6-93CSH,,0.0,1.0
18056236336306168022,355138,2017-05-01 06:45:04,Reward Recipient Assignment,S-SDYE-ZJ35-NDL6-93CSH,S-E925-FACX-C2X8-49772,0.0,1.0
11836223190956355086,354668,2017-04-29 22:45:05,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,1400.0,1.0
5548011760248131145,354665,2017-04-29 22:40:01,Token Transfer,S-PCU6-TMK5-ASS2-5RDHR,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
1561085977107770365,354657,2017-04-29 22:01:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-SDYE-ZJ35-NDL6-93CSH,1000.0,1.0
13742977837865117060,354641,2017-04-29 20:45:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-SDYE-ZJ35-NDL6-93CSH,500.0,1.0
2625700557238024440,353959,2017-04-27 23:21:34,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,2.0,1.0
2738407867318580027,352160,2017-04-22 22:27:10,Account Update,S-SDYE-ZJ35-NDL6-93CSH,,0.0,1.0
6574832581037325039,352160,2017-04-22 22:27:10,Arbitrary Message,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
7375697027790595591,352159,2017-04-22 22:21:32,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-SDYE-ZJ35-NDL6-93CSH,5.0,1.0
