ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BVEV-6S7G-EVD3-D62HQ,2.19e-06,0.0735
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,8.96639305,0.0147
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,31.08274831,0.0147
10043465356137574169,899552,2021-06-30 10:48:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BVEV-6S7G-EVD3-D62HQ,0.0,0.03
12931218720791032086,899552,2021-06-30 10:48:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BVEV-6S7G-EVD3-D62HQ,1e-08,0.03
14118012125223677123,899551,2021-06-30 10:42:54,Ordinary Payment,S-BVEV-6S7G-EVD3-D62HQ,S-HK9D-P74Q-XDEJ-D6PGM,2580.04302861,0.0147
6279120559668405193,899528,2021-06-30 09:17:30,Ordinary Payment,S-BVEV-6S7G-EVD3-D62HQ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.00735
5400996281160580538,899507,2021-06-30 07:56:22,Remove Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.0147
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,39.38374817,0.0294
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,9.91931466,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,18.5499054,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,26.81452381,0.02205
16940633366560001623,897791,2021-06-25 13:14:47,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.0147
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,49.63076885,0.0147
7108600871822463231,897332,2021-06-24 06:46:16,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,41.72583297,0.0147
12578296032438499819,896350,2021-06-21 13:18:02,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.00735
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,39.57561183,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,38.67819656,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,36.98297812,0.0147
7692019460439422190,895283,2021-06-18 14:08:09,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.03675
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,31.60562507,0.0147
17116495438025053199,894904,2021-06-17 12:38:47,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.00735
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,40.69039496,0.0147
14709054001725688547,894563,2021-06-16 14:12:04,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.00735
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,37.71559142,0.0147
8799140832311364737,894261,2021-06-15 17:58:28,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.02205
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,33.44416572,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,25.25296729,0.0147
13652190447680473632,893723,2021-06-14 05:45:25,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.02205
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,32.8877128,0.0147
14615305199079663877,893375,2021-06-13 06:42:24,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.03675
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,47.66322137,0.08085
10750766802826323292,892749,2021-06-11 13:04:30,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,40.4420258,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,47.27980705,0.0147
10461462420973907211,892079,2021-06-09 16:25:33,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.00735
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,67.28633379,0.02205
17844505094546532306,891333,2021-06-07 14:41:31,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.02205
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,35.68546382,0.0147
3762660061546561335,891270,2021-06-07 10:34:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BVEV-6S7G-EVD3-D62HQ,992.8245303,2.0
12164457813151391878,890936,2021-06-06 12:06:06,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.02205
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,49.58670909,0.0147
8964355119969128801,890356,2021-06-04 21:32:30,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.0294
5281967157968766683,890350,2021-06-04 21:08:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BVEV-6S7G-EVD3-D62HQ,962.04962779,2.0
8491174096107556720,890260,2021-06-04 15:03:20,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.02205
2384558363462474898,890253,2021-06-04 14:36:36,Add Commitment,S-BVEV-6S7G-EVD3-D62HQ,,0.0,0.02205
13622073162080927021,890214,2021-06-04 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,34.70001815,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,0.01340382,0.0147
11759105968934503970,888159,2021-05-29 18:50:34,Reward Recipient Assignment,S-BVEV-6S7G-EVD3-D62HQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2912232113497357118,888157,2021-05-29 18:40:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVEV-6S7G-EVD3-D62HQ,0.0147,0.0147
