ID,Height,timestamp,Type,From,To,Amount,Fee
411357882638239296,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TGJP-WWPG-BFLE-9GY98,0.0,1.0
15183463500865262060,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGJP-WWPG-BFLE-9GY98,0.0,1.0
7370303583598906970,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGJP-WWPG-BFLE-9GY98,0.0,1.0
3108958077609283185,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGJP-WWPG-BFLE-9GY98,0.0,1.0
6600573344736676953,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGJP-WWPG-BFLE-9GY98,0.0,1.0
17805770444846674678,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGJP-WWPG-BFLE-9GY98,1.0,1.0
15075665245543730179,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGJP-WWPG-BFLE-9GY98,0.0,1.0
11873257973407392787,89031,2015-04-17 11:49:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8JK9-Y8MD-WWN9-HLYHH,48.25242424,1.0
17938591918488308111,89031,2015-04-17 11:49:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KF59-5UNC-UKHG-7YPHG,97.50484848,1.0
573559736529024186,89031,2015-04-17 11:49:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-GMB8-YAS7-8VCZ-GUTP8,122.1310606,1.0
1588092671576922738,89031,2015-04-17 11:49:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-QRKV-97NF-3ZMF-HV577,122.1310606,1.0
4537496261848422236,89031,2015-04-17 11:49:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NXAW-TLCW-7CLX-3SJVX,48.25242424,1.0
7567829970833234232,89031,2015-04-17 11:49:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-QHCJ-9HB5-PTGC-5Q8J9,134.68000032,1.0
8327195285400664691,89031,2015-04-17 11:49:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P6T4-PZJB-8LMY-5XL9T,23.62621212,1.0
9587149305467899851,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JAHT-8YU3-LE76-D7V6M,122.1310606,1.0
9637502066720504331,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-H2ZW-3H4D-RJBS-FCVGV,122.1310606,1.0
9654540465993684648,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-74QH-97LW-MZ8J-EA56Q,48.25242424,1.0
9850031605494425991,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8JX-Q47J-SRZU-BNAXR,23.62621212,1.0
9927966876199513097,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-28U3-JAEK-BFHM-HXEHF,23.62621212,1.0
10522231119276061626,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EM4H-DAX3-D2GC-GBPAD,23.62621212,1.0
10686164675875641874,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G9AN-74L2-QDJL-HDMYJ,171.38348484,1.0
11533296825636479345,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-79TH-X8MW-LAH9-CDVXT,245.2621212,1.0
11539994014726793008,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2EQE-FK8L-TYHQ-4C2V3,97.50484848,1.0
12173982326279307772,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-W9NS-MLBD-JMHM-88AXT,48.25242424,1.0
12212870463783760305,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DKQF-47EK-78E5-ELQRF,72.87863636,1.0
12457996113709272355,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TC3L-MT96-MV6G-BMRA3,23.62621212,1.0
12864278144954194296,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AS8M-Q3AV-HEYE-9BWDA,48.25242424,1.0
12917654698954177462,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JDCL-WAKR-FSM2-8WDX4,48.25242424,1.0
13171772306024734967,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-62KU-RCQ9-XJGP-C9C44,23.62621212,1.0
13401795371995258600,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MJ39-UUZJ-VPHD-A3TNH,23.62621212,1.0
13473700681284325942,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PERP-V9WK-CYTC-3F9GR,23.62621212,1.0
14928442321425588091,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8SDU-VPKT-28KN-DX9NS,48.25242424,1.0
15419183819867361534,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-79CQ-P4YE-ED7U-DGFNK,72.87863636,1.0
15915284050792030540,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PSEE-PWNM-GXLB-F6EV8,23.62621212,1.0
16079208127027770765,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UY5T-SS4S-4CJ2-977YD,122.1310606,1.0
16424299711471034311,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B6Y3-ECHJ-9CVC-EBCQC,97.50484848,1.0
16532598269796391683,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WWXM-GUAC-QQSS-9V6WX,23.62621212,1.0
17049433886821719608,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RMSG-D2G6-TDSV-3APXU,48.25242424,1.0
17281776679706250562,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8QQ-V65X-QZFF-EHBGU,23.62621212,1.0
17546404202781791124,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-88QE-SFZC-GHPS-AXTXN,72.87863636,1.0
17806204582278329371,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-C2B2-6Z2T-ENV9-ADECX,196.00969696,1.0
108500477809797133,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PHTK-8EUM-BSQW-97ZLZ,48.25242424,1.0
136757184706523790,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-GD4M-6MEY-3E9T-DKDZ9,72.87863636,1.0
399456227234716111,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HK9D-P74Q-XDEJ-D6PGM,48.25242424,1.0
640903930178213114,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SFMR-LGNW-XYQ2-D83KE,23.62621212,1.0
962236773914306736,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SRZC-DANL-QZ8R-EDBVF,72.87863636,1.0
1155390574417037611,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JES7-EM5U-RNEZ-DHK6X,294.51454544,1.0
1651877763599803993,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6AA9-MA32-936T-ECJTK,72.87863636,1.0
1801381675907838478,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BQKK-2U8V-APPH-3Z6G9,146.75727272,1.0
1876688617377697686,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RYQS-TMVF-FMNA-8WNDY,23.62621212,1.0
2328917134674998660,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6NMA-TET2-25NS-97C82,220.63590908,1.0
2823736231234798048,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ZCJ3-RUUY-SKLX-EYP2M,122.1310606,1.0
3144572017512436442,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KYP2-89ZJ-B9D2-6P3X3,23.62621212,1.0
3156988494157149334,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3RAA-2GRG-LDS6-FAN7A,23.62621212,1.0
3259089721616953522,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4ZXR-HBT2-BEUV-AAH3L,196.00969696,1.0
3364425346648754591,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-E3NT-7YSY-3SHQ-25DR4,48.25242424,1.0
3367400920319857228,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EAJK-NA6G-GV7M-8Z8BE,97.50484848,1.0
3449137213331820168,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TTCJ-7WLV-LUUB-FSD5P,23.62621212,1.0
3547817644570842546,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-K48W-F6TF-LQJW-FHR6A,48.25242424,1.0
3656695905419346002,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DWEV-Y936-D2BZ-5SDHY,23.62621212,1.0
3675549983493688691,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KVTM-H5MW-FKU3-87TKR,171.38348484,1.0
4219063179774021703,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-N2EZ-AK4F-ZS62-C7VJF,72.87863636,1.0
4424767442260049651,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AAE5-4YKA-TVJ4-AE996,23.62621212,1.0
4483263533827510128,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CZVE-UQBH-BVM8-DU43E,565.40287876,1.0
5077715315143810361,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AC5Z-ARMG-99PJ-C7LLM,72.87863636,1.0
5410090028821671382,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BXZX-RW6F-M36A-6PVX2,23.62621212,1.0
5974574438316554460,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-5GP3-4CWU-CXNM-BSUB6,245.2621212,1.0
6117956361079124987,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-W4ME-N466-S6ZH-BHLYM,23.62621212,1.0
6429394373424559127,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RLAJ-X5V4-V7Y5-GC7V9,48.25242424,1.0
6824135230654567124,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CJJ6-6FD7-34C2-HP2V5,122.1310606,1.0
6907529664185537690,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-H4N7-J3Y7-Q8E6-CACJV,245.2621212,1.0
6948904119253592735,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BPKQ-AXJ3-2MW8-G9KRK,23.62621212,1.0
7381138142969611597,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RTZF-C2LE-4E4R-6YCQ6,72.87863636,1.0
7565849906556909017,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-9SJG-E2MJ-9RTG-AKP39,72.87863636,1.0
7697048074757024915,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8ETG-73X4-BVXK-F2WZG,48.25242424,1.0
7818981954104912962,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KB5K-VCN5-8N82-99Z5Q,23.62621212,1.0
8231471519287758816,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-77TZ-ZGDH-8844-GLW9W,23.62621212,1.0
8761226831238445489,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BR2H-GXWF-F4WK-BWVAD,72.87863636,1.0
11858904673605979684,89029,2015-04-17 11:40:20,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SBSC-6E54-4389-CZFZN,97.50484848,1.0
13494782855033127428,89029,2015-04-17 11:40:20,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-LCWS-AMB6-LW6X-CWM42,23.62621212,1.0
16520687270671770515,89029,2015-04-17 11:40:20,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-FLXP-KYSY-MC58-6ARYE,48.25242424,1.0
1156376977336433339,89029,2015-04-17 11:40:20,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-M3W7-ZYFU-TQLF-FZFLW,97.50484848,1.0
2245197090818549382,89029,2015-04-17 11:40:20,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-75NU-EF5J-5GG3-CMTL4,196.00969696,1.0
9650215850425183461,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-C5UZ-UFPN-CNU7-A44D6,8.69311614,1.0
10184079369703733595,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EM4H-DAX3-D2GC-GBPAD,8.69311614,1.0
10337879470943224378,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-9EP6-BAQU-JZAK-32ZCK,105.62427754,1.0
10624489035645278147,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-FTRF-SRJQ-NL25-F92KY,18.38623228,1.0
10970498785739213011,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-49RV-DYFL-F68B-DNV2W,105.62427754,1.0
11284264363646037390,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JES7-EM5U-RNEZ-DHK6X,299.48660034,1.0
11438791185038424522,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WWXM-GUAC-QQSS-9V6WX,37.77246456,1.0
11828610705647693490,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-9Y58-R8ZV-6LTY-2YT6L,76.54492912,1.0
12048094860075348881,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4ZXR-HBT2-BEUV-AAH3L,86.23804526,1.0
12248657316023098795,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PERP-V9WK-CYTC-3F9GR,37.77246456,1.0
12520810637072239851,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G9AN-74L2-QDJL-HDMYJ,154.08985824,1.0
12677755701683538099,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KYP2-89ZJ-B9D2-6P3X3,57.15869684,1.0
12879459971292238976,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-GMB8-YAS7-8VCZ-GUTP8,105.62427754,1.0
14053809462607857038,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-9SJG-E2MJ-9RTG-AKP39,66.85181298,1.0
14130750989159156437,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-79CQ-P4YE-ED7U-DGFNK,28.07934842,1.0
14218478275527701798,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8SDU-VPKT-28KN-DX9NS,95.9311614,1.0
14307851789306385773,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KB5K-VCN5-8N82-99Z5Q,8.69311614,1.0
14375947229323699993,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-28U3-JAEK-BFHM-HXEHF,37.77246456,1.0
14688743013078030481,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RLAJ-X5V4-V7Y5-GC7V9,57.15869684,1.0
14693937665004831389,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-H4N7-J3Y7-Q8E6-CACJV,134.70362596,1.0
14853579203462016383,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KVTM-H5MW-FKU3-87TKR,105.62427754,1.0
15481619027150468341,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S32K-MTK5-PQBQ-8CD9T,18.38623228,1.0
15635791532631010929,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-GD4M-6MEY-3E9T-DKDZ9,57.15869684,1.0
15840677565147810351,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RYQS-TMVF-FMNA-8WNDY,125.01050982,1.0
15854525472902144744,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JAHT-8YU3-LE76-D7V6M,280.10036806,1.0
15938297213426823037,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8LEM-78L7-XCBS-8Y7MR,37.77246456,1.0
15997834962348328210,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-77TZ-ZGDH-8844-GLW9W,28.07934842,1.0
16159050291907415779,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AAE5-4YKA-TVJ4-AE996,8.69311614,1.0
16613360059652255760,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ST5Q-VGPV-NV6W-6ABRW,18.38623228,1.0
16982107590331066434,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JDCL-WAKR-FSM2-8WDX4,47.4655807,1.0
17045754215273462752,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P6T4-PZJB-8LMY-5XL9T,8.69311614,1.0
17293695909719369099,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-35GM-ZC3S-L4G8-BH9QH,8.69311614,1.0
17382228035974059038,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PSEE-PWNM-GXLB-F6EV8,8.69311614,1.0
17623584584093774379,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-H2ZW-3H4D-RJBS-FCVGV,66.85181298,1.0
17661067158565079642,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AC5Z-ARMG-99PJ-C7LLM,125.01050982,1.0
17713843409076892159,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EAJK-NA6G-GV7M-8Z8BE,125.01050982,1.0
17763145958742099805,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SFMR-LGNW-XYQ2-D83KE,18.38623228,1.0
17935619759447959220,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WTPC-PCCE-S79W-5CC92,125.01050982,1.0
17937025254889543221,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8YY-S5XS-J4Z3-6629C,47.4655807,1.0
149380838650771941,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KUXZ-YD7A-QFZZ-FWK6A,28.07934842,1.0
986197212394714507,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BXZX-RW6F-M36A-6PVX2,18.38623228,1.0
1537923974577249060,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-62KU-RCQ9-XJGP-C9C44,95.9311614,1.0
1675982470838065537,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-GHTU-VH6S-S9N5-3EN2V,8.69311614,1.0
1843436782859222754,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TC3L-MT96-MV6G-BMRA3,47.4655807,1.0
2366480017298456512,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NXAW-TLCW-7CLX-3SJVX,115.31739368,1.0
2403734966322564688,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RMSG-D2G6-TDSV-3APXU,37.77246456,1.0
2856196753133122198,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SRZC-DANL-QZ8R-EDBVF,86.23804526,1.0
2884079744595678414,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-9RL6-37B5-U5C2-DEYA5,18.38623228,1.0
3094908972706373695,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-7QBS-RL33-UYM7-3BKB6,18.38623228,1.0
3511706477086897803,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-QHCJ-9HB5-PTGC-5Q8J9,154.66000516,1.0
3522770211534290899,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ZCJ3-RUUY-SKLX-EYP2M,115.31739368,1.0
3930509094763839413,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-E3NT-7YSY-3SHQ-25DR4,47.4655807,1.0
4346008745735717628,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8ETG-73X4-BVXK-F2WZG,28.07934842,1.0
4574631430859268212,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6AA9-MA32-936T-ECJTK,47.4655807,1.0
4596018882461569622,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KAMB-Q3UM-FA4D-2SQQG,8.69311614,1.0
4626359461235317038,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DKQF-47EK-78E5-ELQRF,57.15869684,1.0
4700938440666120159,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MJ39-UUZJ-VPHD-A3TNH,18.38623228,1.0
4725579773793217042,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UY5T-SS4S-4CJ2-977YD,202.55543894,1.0
4740776076307300730,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SL6G-E5QL-DV45-BVM25,125.01050982,1.0
4949948117590423262,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2EQE-FK8L-TYHQ-4C2V3,28.07934842,1.0
5049436659631378422,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TTCJ-7WLV-LUUB-FSD5P,18.38623228,1.0
5397048750803410411,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B6Y3-ECHJ-9CVC-EBCQC,76.54492912,1.0
5435275828383347291,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-69EX-ZYTF-PKXB-EZNM9,47.4655807,1.0
5561031946093606561,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-X9RY-UTGN-G3XQ-9HYYH,95.9311614,1.0
6078700025761130367,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BPKQ-AXJ3-2MW8-G9KRK,28.07934842,1.0
6323096832755657598,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8JX-Q47J-SRZU-BNAXR,18.38623228,1.0
7009007994441540238,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-C2B2-6Z2T-ENV9-ADECX,125.01050982,1.0
7139082901109935598,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-79TH-X8MW-LAH9-CDVXT,241.3279035,1.0
7349078771174334548,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-W9NS-MLBD-JMHM-88AXT,28.07934842,1.0
7405688270132696448,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3VS9-3EPT-MLEE-4R7KG,8.69311614,1.0
7543796816322387399,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8JK9-Y8MD-WWN9-HLYHH,18.38623228,1.0
7582441692336321071,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-QWFZ-S2C5-MG69-GGQMB,28.07934842,1.0
8093019464946061873,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2FTF-27XC-PRF5-EJFNS,37.77246456,1.0
8163602202866788269,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-27FK-R44G-FYUF-96A9W,37.77246456,1.0
8175768948690809594,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BQKK-2U8V-APPH-3Z6G9,241.3279035,1.0
6288863617195708615,81154,2015-03-26 10:46:39,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HBRG-SL4Z-HBD9-3EJ53,28.07934842,1.0
